"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Authenticity","Hatóság","Stated Authority","Istenség","Címplet","Anyag","Verde","Portré","Referencia","Vidék","Forma","Állapot","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Bejegyzési dátum modosítása"
"https://numismatics.org/bigr/id/bigr.hermaeus.15.3","Bactrian and Indo-Greek Coinage Hermaeus 15.3","bigr.hermaeus.15.3","https://numismatics.org/bigr/id/bigr.hermaeus.15","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeusz","Drachma","ezüst","","Hermaeus of Bactria","Bopearachchi Hermaios 15C","","kör","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222||https://numismatics.org/symbolimages/bigr/monogram.bop.221.svg|Bopearachchi Monogram 221","Τ||Δ||Ρ||Υ||Η","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.221.svg|Bopearachchi Monogram 221","","","2023-04-13T01:52:05Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.16","Bactrian and Indo-Greek Coinage Hermaeus 16","bigr.hermaeus.16","","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeusz","Tetradrachm","ezüst","","Hermaeus of Bactria","Bopearachchi Hermaios 16||Mitchiner 418||Bopearachchi Hermaios 16A||Bopearachchi Hermaios 16C||Bopearachchi Hermaios 16D||Bopearachchi Hermaios 16E||Bopearachchi Hermaios 16L||Bopearachchi Hermaios 16M||Bopearachchi Hermaiso 16N","","kör","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.229.svg|Bopearachchi Monogram 229||https://numismatics.org/symbolimages/bigr/monogram.bop.211.svg|Bopearachchi Monogram 211||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.20.svg|Kharoshthi 20||https://numismatics.org/symbolimages/bigr/monogram.bop.17.svg|Bopearachchi Monogram 17||https://numismatics.org/symbolimages/bigr/monogram.bop.262.svg|Bopearachchi Monogram 262||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.8.svg|Kharoshthi 8||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.97.svg|Kharoshthi 97","Ν||Φ||Η||Σ||Χ||Ε||Δ||𐨣||𐨒𐨆||Α||Ρ||Μ||𐨐||𐨬","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.229.svg|Bopearachchi Monogram 229||https://numismatics.org/symbolimages/bigr/monogram.bop.211.svg|Bopearachchi Monogram 211||https://numismatics.org/symbolimages/bigr/monogram.bop.17.svg|Bopearachchi Monogram 17||https://numismatics.org/symbolimages/bigr/monogram.bop.262.svg|Bopearachchi Monogram 262","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.20.svg|Kharoshthi 20||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.8.svg|Kharoshthi 8||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.97.svg|Kharoshthi 97","","","2023-04-13T01:52:05Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.16.1","Bactrian and Indo-Greek Coinage Hermaeus 16.1","bigr.hermaeus.16.1","https://numismatics.org/bigr/id/bigr.hermaeus.16","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeusz","Tetradrachm","ezüst","","Hermaeus of Bactria","Bopearachchi Hermaios 16A","","kör","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.17.svg|Bopearachchi Monogram 17","Ν||Α||Δ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.17.svg|Bopearachchi Monogram 17","","","","","","","2023-04-13T01:52:05Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.16.1.1","Bactrian and Indo-Greek Coinage Hermaeus 16.1.1","bigr.hermaeus.16.1.1","https://numismatics.org/bigr/id/bigr.hermaeus.16.1","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeusz","Tetradrachm","ezüst","","Hermaeus of Bactria","Bopearachchi Hermaios 16B","","kör","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.17.svg|Bopearachchi Monogram 17||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.74_1.svg|Kharoshthi 74.1","Ν||Α||Δ||𐨨","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.17.svg|Bopearachchi Monogram 17","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.74_1.svg|Kharoshthi 74.1","","","2023-04-13T01:52:06Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.16.2","Bactrian and Indo-Greek Coinage Hermaeus 16.2","bigr.hermaeus.16.2","https://numismatics.org/bigr/id/bigr.hermaeus.16","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeusz","Tetradrachm","ezüst","","Hermaeus of Bactria","Bopearachchi Hermaios 16C","","kör","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.211.svg|Bopearachchi Monogram 211||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.20.svg|Kharoshthi 20","Σ||Χ||Ε||Δ||𐨒𐨆","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.211.svg|Bopearachchi Monogram 211","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.20.svg|Kharoshthi 20","","","2023-04-13T01:52:06Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.16.3","Bactrian and Indo-Greek Coinage Hermaeus 16.3","bigr.hermaeus.16.3","https://numismatics.org/bigr/id/bigr.hermaeus.16","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeusz","Tetradrachm","ezüst","","Hermaeus of Bactria","Bopearachchi Hermaios 16D","","kör","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.211.svg|Bopearachchi Monogram 211||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53","Σ||Χ||Ε||Δ||𐨣","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.211.svg|Bopearachchi Monogram 211","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53","","","2023-04-13T01:52:08Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.16.4","Bactrian and Indo-Greek Coinage Hermaeus 16.4","bigr.hermaeus.16.4","https://numismatics.org/bigr/id/bigr.hermaeus.16","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeusz","Tetradrachm","ezüst","","Hermaeus of Bactria","Bopearachchi Hermaios 16E","","kör","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.211.svg|Bopearachchi Monogram 211||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.97.svg|Kharoshthi 97","Σ||Χ||Ε||Δ||𐨬","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.211.svg|Bopearachchi Monogram 211","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.97.svg|Kharoshthi 97","","","2023-04-13T01:52:08Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.16.5","Bactrian and Indo-Greek Coinage Hermaeus 16.5","bigr.hermaeus.16.5","https://numismatics.org/bigr/id/bigr.hermaeus.16","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeusz","Tetradrachm","ezüst","","Hermaeus of Bactria","Bopearachchi Hermaios 16L","","kör","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.229.svg|Bopearachchi Monogram 229","Ν||Φ||Η","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.229.svg|Bopearachchi Monogram 229","","","","","","","2023-04-13T01:52:08Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.16.5.1","Bactrian and Indo-Greek Coinage Hermaeus 16.5.1","bigr.hermaeus.16.5.1","https://numismatics.org/bigr/id/bigr.hermaeus.16.5","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeusz","Tetradrachm","ezüst","","Hermaeus of Bactria","Bopearachchi Hermaios 16F","","kör","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.229.svg|Bopearachchi Monogram 229||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.8.svg|Kharoshthi 8","Ν||Φ||Η||𐨐","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.229.svg|Bopearachchi Monogram 229","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.8.svg|Kharoshthi 8","","","2023-04-13T01:52:08Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.16.5.2","Bactrian and Indo-Greek Coinage Hermaeus 16.5.2","bigr.hermaeus.16.5.2","https://numismatics.org/bigr/id/bigr.hermaeus.16.5","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeusz","Tetradrachm","ezüst","","Hermaeus of Bactria","Bopearachchi Hermaios 16G","","kör","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.229.svg|Bopearachchi Monogram 229||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.17_1.svg|Kharoshthi 17.1","Ν||Φ||Η||𐨒","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.229.svg|Bopearachchi Monogram 229","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.17_1.svg|Kharoshthi 17.1","","","2023-04-13T01:52:09Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.16.5.3","Bactrian and Indo-Greek Coinage Hermaeus 16.5.3","bigr.hermaeus.16.5.3","https://numismatics.org/bigr/id/bigr.hermaeus.16.5","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeusz","Tetradrachm","ezüst","","Hermaeus of Bactria","Bopearachchi Hermaios 16H","","kör","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.229.svg|Bopearachchi Monogram 229||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.76.svg|Kharoshthi 76","Ν||Φ||Η||𐨨𐨁","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.229.svg|Bopearachchi Monogram 229","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.76.svg|Kharoshthi 76","","","2023-04-13T01:52:09Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.16.5.4","Bactrian and Indo-Greek Coinage Hermaeus 16.5.4","bigr.hermaeus.16.5.4","https://numismatics.org/bigr/id/bigr.hermaeus.16.5","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeusz","Tetradrachm","ezüst","","Hermaeus of Bactria","Bopearachchi Hermaios 16I","","kör","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.229.svg|Bopearachchi Monogram 229||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.108_1.svg|Kharoshthi 108.1","Ν||Φ||Η||𐨯","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.229.svg|Bopearachchi Monogram 229","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.108_1.svg|Kharoshthi 108.1","","","2023-04-13T01:52:10Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.16.5.5","Bactrian and Indo-Greek Coinage Hermaeus 16.5.5","bigr.hermaeus.16.5.5","https://numismatics.org/bigr/id/bigr.hermaeus.16.5","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeusz","Tetradrachm","ezüst","","Hermaeus of Bactria","Bopearachchi Hermaios 16J","","kör","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.229.svg|Bopearachchi Monogram 229||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.112.svg|Kharoshthi 112","Ν||Φ||Η||𐨯𐨿𐨟","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.229.svg|Bopearachchi Monogram 229","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.112.svg|Kharoshthi 112","","","2023-04-13T01:52:10Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.16.5.6","Bactrian and Indo-Greek Coinage Hermaeus 16.5.6","bigr.hermaeus.16.5.6","https://numismatics.org/bigr/id/bigr.hermaeus.16.5","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeusz","Tetradrachm","ezüst","","Hermaeus of Bactria","Bopearachchi Hermaios 16K","","kör","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.229.svg|Bopearachchi Monogram 229||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.113.svg|Kharoshthi 113","Ν||Φ||Η||𐨛𐨁","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.229.svg|Bopearachchi Monogram 229","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.113.svg|Kharoshthi 113","","","2023-04-13T01:52:11Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.16.6","Bactrian and Indo-Greek Coinage Hermaeus 16.6","bigr.hermaeus.16.6","https://numismatics.org/bigr/id/bigr.hermaeus.16","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeusz","Tetradrachm","ezüst","","Hermaeus of Bactria","Bopearachchi Hermaios 16M","","kör","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.262.svg|Bopearachchi Monogram 262||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.8.svg|Kharoshthi 8","Δ||Ρ||Μ||𐨐","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.262.svg|Bopearachchi Monogram 262","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.8.svg|Kharoshthi 8","","","2023-04-13T01:52:13Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.16.7","Bactrian and Indo-Greek Coinage Hermaeus 16.7","bigr.hermaeus.16.7","https://numismatics.org/bigr/id/bigr.hermaeus.16","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeusz","Tetradrachm","ezüst","","Hermaeus of Bactria","Bopearachchi Hermaiso 16N","","kör","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.262.svg|Bopearachchi Monogram 262||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53","Δ||Ρ||Μ||𐨣","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.262.svg|Bopearachchi Monogram 262","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53","","","2023-04-13T01:52:14Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.17","Bactrian and Indo-Greek Coinage Hermaeus 17","bigr.hermaeus.17","","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeusz","Drachma","ezüst","","Hermaeus of Bactria","Bopearachchi Hermaios 17||Mitchiner 419||Bopearachchi Hermaios 17A||Bopearachchi Hermaios 17B||Bopearachchi Hermaios 17D||Bopearachchi Hermaios 17E","","kör","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.262.svg|Bopearachchi Monogram 262||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.113.svg|Kharoshthi 113||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.8.svg|Kharoshthi 8||https://numismatics.org/symbolimages/bigr/monogram.bop.229.svg|Bopearachchi Monogram 229||https://numismatics.org/symbolimages/bigr/monogram.bop.17.svg|Bopearachchi Monogram 17","Δ||Ρ||Μ||𐨛𐨁||𐨐||Ν||Φ||Η||Α","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.262.svg|Bopearachchi Monogram 262||https://numismatics.org/symbolimages/bigr/monogram.bop.229.svg|Bopearachchi Monogram 229||https://numismatics.org/symbolimages/bigr/monogram.bop.17.svg|Bopearachchi Monogram 17","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.113.svg|Kharoshthi 113||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.8.svg|Kharoshthi 8","","","2023-04-13T01:52:14Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.17.1","Bactrian and Indo-Greek Coinage Hermaeus 17.1","bigr.hermaeus.17.1","https://numismatics.org/bigr/id/bigr.hermaeus.17","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeusz","Drachma","ezüst","","Hermaeus of Bactria","Bopearachchi Hermaios 17A","","kör","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.17.svg|Bopearachchi Monogram 17","Ν||Α||Δ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.17.svg|Bopearachchi Monogram 17","","","","","","","2023-04-13T01:52:14Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.17.2","Bactrian and Indo-Greek Coinage Hermaeus 17.2","bigr.hermaeus.17.2","https://numismatics.org/bigr/id/bigr.hermaeus.17","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeusz","Drachma","ezüst","","Hermaeus of Bactria","Bopearachchi Hermaios 17B","","kör","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.229.svg|Bopearachchi Monogram 229","Ν||Φ||Η","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.229.svg|Bopearachchi Monogram 229","","","","","","","2023-04-13T01:52:14Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.17.2.1","Bactrian and Indo-Greek Coinage Hermaeus 17.2.1","bigr.hermaeus.17.2.1","https://numismatics.org/bigr/id/bigr.hermaeus.17.2","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeusz","Drachma","ezüst","","Hermaeus of Bactria","Bopearachchi Hermaios 17C","","kör","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.229.svg|Bopearachchi Monogram 229||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.108_1.svg|Kharoshthi 108.1","Ν||Φ||Η||𐨯","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.229.svg|Bopearachchi Monogram 229","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.108_1.svg|Kharoshthi 108.1","","","2023-04-13T01:52:14Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.17.3","Bactrian and Indo-Greek Coinage Hermaeus 17.3","bigr.hermaeus.17.3","https://numismatics.org/bigr/id/bigr.hermaeus.17","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeusz","Drachma","ezüst","","Hermaeus of Bactria","Bopearachchi Hermaios 17D","","kör","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.262.svg|Bopearachchi Monogram 262||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.8.svg|Kharoshthi 8","Δ||Ρ||Μ||𐨐","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.262.svg|Bopearachchi Monogram 262","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.8.svg|Kharoshthi 8","","","2023-04-13T01:52:14Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.17.4","Bactrian and Indo-Greek Coinage Hermaeus 17.4","bigr.hermaeus.17.4","https://numismatics.org/bigr/id/bigr.hermaeus.17","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeusz","Drachma","ezüst","","Hermaeus of Bactria","Bopearachchi Hermaios 17E","","kör","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.262.svg|Bopearachchi Monogram 262||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.113.svg|Kharoshthi 113","Δ||Ρ||Μ||𐨛𐨁","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.262.svg|Bopearachchi Monogram 262","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.113.svg|Kharoshthi 113","","","2023-04-13T01:52:14Z"
