"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Authenticity","Авторитет","Stated Authority","Божество","Номинал","Материал","Монетарница","Портрет","Литература","Регион","Форма","Състояние","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Дата на модифициране"
"https://numismatics.org/bigr/id/bigr.menander_i.31.7","Bactrian and Indo-Greek Coinage Menander I 31.7","bigr.menander_i.31.7","https://numismatics.org/bigr/id/bigr.menander_i.31","-160","-135","","Менандър I","","Атина||Нике","Denomination J","бронз","","","","","Правоъгълник","Гръко-бактрийско царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.46var.svg|Bopearachchi Monogram 46var","Ε||Ι","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Nike walking right, holding wreath in outstretched right hand, palm branch in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.46var.svg|Bopearachchi Monogram 46var","","","2023-04-13T01:50:03Z"
"https://numismatics.org/bigr/id/bigr.menander_i.31.8","Bactrian and Indo-Greek Coinage Menander I 31.8","bigr.menander_i.31.8","https://numismatics.org/bigr/id/bigr.menander_i.31","-160","-135","","Менандър I","","Атина||Нике","Denomination J","бронз","","","Bopearachchi Ménandre I 32F||Mitchiner 245a","","Правоъгълник","Гръко-бактрийско царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Π||Η||Δ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Nike walking right, holding wreath in outstretched right hand, palm branch in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","2023-04-13T01:50:03Z"
"https://numismatics.org/bigr/id/bigr.menander_i.31.9","Bactrian and Indo-Greek Coinage Menander I 31.9","bigr.menander_i.31.9","https://numismatics.org/bigr/id/bigr.menander_i.31","-160","-135","","Менандър I","","Атина||Нике","Denomination J","бронз","","","Bopearachchi Ménandre I 32G","","Правоъгълник","Гръко-бактрийско царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.265.svg|Bopearachchi Monogram 265","Η||Λ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Nike walking right, holding wreath in outstretched right hand, palm branch in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.265.svg|Bopearachchi Monogram 265","","","2023-04-13T01:50:03Z"
"https://numismatics.org/bigr/id/bigr.menander_i.32","Bactrian and Indo-Greek Coinage Menander I 32","bigr.menander_i.32","","-160","-135","","Менандър I","","Атина||Нике","Denomination K","бронз","","","Bopearachchi Ménandre I 27||Mitchiner 238||Bopearachchi Ménandre I 27A||Bopearachchi Ménandre I 27B||Bopearachchi Ménandre I 27C||Bopearachchi Ménandre I 27D||Mitchiner 238a||Mitchiner 238b||Mitchiner 238c","","Правоъгълник","Гръко-бактрийско царство","https://numismatics.org/symbolimages/bigr/monogram.bop.19.svg|Bopearachchi Monogram 19","Β","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.19.svg|Bopearachchi Monogram 19||https://numismatics.org/symbolimages/bigr/monogram.bop.149.svg|Bopearachchi Monogram 149||https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44||https://numismatics.org/symbolimages/bigr/monogram.bop.79.svg|Bopearachchi Monogram 79||http://numismatics.org/symbolimages/pco/monogram.lorber.301.svg|Bopearachchi Monogram 47","Π||Η||Δ||Τ||Β||Α||Κ||Υ||Ζ||Ε","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Nike walking right, holding wreath in outstretched right hand, palm branch in left","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.149.svg|Bopearachchi Monogram 149||https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44||https://numismatics.org/symbolimages/bigr/monogram.bop.19.svg|Bopearachchi Monogram 19||https://numismatics.org/symbolimages/bigr/monogram.bop.79.svg|Bopearachchi Monogram 79||http://numismatics.org/symbolimages/pco/monogram.lorber.301.svg|Bopearachchi Monogram 47","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.19.svg|Bopearachchi Monogram 19","","","2023-04-13T01:50:03Z"
"https://numismatics.org/bigr/id/bigr.menander_i.32.1","Bactrian and Indo-Greek Coinage Menander I 32.1","bigr.menander_i.32.1","https://numismatics.org/bigr/id/bigr.menander_i.32","-160","-135","","Менандър I","","Атина||Нике","Denomination K","бронз","","","Bopearachchi Ménandre I 27A||Mitchiner 238c","","Правоъгълник","Гръко-бактрийско царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.19.svg|Bopearachchi Monogram 19","Β","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Nike walking right, holding wreath in outstretched right hand, palm branch in left","","https://numismatics.org/symbolimages/bigr/monogram.bop.19.svg|Bopearachchi Monogram 19","","","","","","","2023-04-13T01:50:03Z"
"https://numismatics.org/bigr/id/bigr.menander_i.32.2","Bactrian and Indo-Greek Coinage Menander I 32.2","bigr.menander_i.32.2","https://numismatics.org/bigr/id/bigr.menander_i.32","-160","-135","","Менандър I","","Атина||Нике","Denomination K","бронз","","","Bopearachchi Ménandre I 27B||Mitchiner 238b","","Правоъгълник","Гръко-бактрийско царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44||https://numismatics.org/symbolimages/bigr/monogram.bop.19.svg|Bopearachchi Monogram 19","Δ||Τ||Β","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Nike walking right, holding wreath in outstretched right hand, palm branch in left","","https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.19.svg|Bopearachchi Monogram 19","","","2023-04-13T01:50:04Z"
"https://numismatics.org/bigr/id/bigr.menander_i.32.3","Bactrian and Indo-Greek Coinage Menander I 32.3","bigr.menander_i.32.3","https://numismatics.org/bigr/id/bigr.menander_i.32","-160","-135","","Менандър I","","Атина||Нике","Denomination K","бронз","","","Bopearachchi Ménandre I 27C","","Правоъгълник","Гръко-бактрийско царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.149.svg|Bopearachchi Monogram 149","Π||Α||Κ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Nike walking right, holding wreath in outstretched right hand, palm branch in left","","https://numismatics.org/symbolimages/bigr/monogram.bop.149.svg|Bopearachchi Monogram 149","","","","","","","2023-04-13T01:50:04Z"
"https://numismatics.org/bigr/id/bigr.menander_i.32.4","Bactrian and Indo-Greek Coinage Menander I 32.4","bigr.menander_i.32.4","https://numismatics.org/bigr/id/bigr.menander_i.32","-160","-135","","Менандър I","","Атина||Нике","Denomination K","бронз","","","Bopearachchi Ménandre I 27D||Mitchiner 238a","","Правоъгълник","Гръко-бактрийско царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.19.svg|Bopearachchi Monogram 19","Π||Η||Δ||Τ||Β","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Nike walking right, holding wreath in outstretched right hand, palm branch in left","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.19.svg|Bopearachchi Monogram 19","","","2023-04-13T01:50:04Z"
"https://numismatics.org/bigr/id/bigr.menander_i.32.5","Bactrian and Indo-Greek Coinage Menander I 32.5","bigr.menander_i.32.5","https://numismatics.org/bigr/id/bigr.menander_i.32","-160","-135","","Менандър I","","Атина||Нике","Denomination K","бронз","","","","","Правоъгълник","Гръко-бактрийско царство","https://numismatics.org/symbolimages/bigr/monogram.bop.19.svg|Bopearachchi Monogram 19","Β","http://numismatics.org/symbolimages/pco/monogram.lorber.301.svg|Bopearachchi Monogram 47","Ζ||Ε","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Nike walking right, holding wreath in outstretched right hand, palm branch in left","","http://numismatics.org/symbolimages/pco/monogram.lorber.301.svg|Bopearachchi Monogram 47","","","","","","","2023-04-13T01:50:04Z"
"https://numismatics.org/bigr/id/bigr.menander_i.32.6","Bactrian and Indo-Greek Coinage Menander I 32.6","bigr.menander_i.32.6","https://numismatics.org/bigr/id/bigr.menander_i.32","-160","-135","","Менандър I","","Атина||Нике","Denomination K","бронз","","","","","Правоъгълник","Гръко-бактрийско царство","https://numismatics.org/symbolimages/bigr/monogram.bop.19.svg|Bopearachchi Monogram 19","Β","https://numismatics.org/symbolimages/bigr/monogram.bop.79.svg|Bopearachchi Monogram 79","Η||Υ||Π","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Nike walking right, holding wreath in outstretched right hand, palm branch in left","","https://numismatics.org/symbolimages/bigr/monogram.bop.79.svg|Bopearachchi Monogram 79","","","","","","","2023-04-13T01:50:04Z"
"https://numismatics.org/bigr/id/bigr.menander_i.33","Bactrian and Indo-Greek Coinage Menander I 33","bigr.menander_i.33","","-160","-135","","Менандър I","","Атина||Нике","Denomination M","бронз","","","Bopearachchi Ménandre I 34||Mitchiner 250||Bopearachchi Ménandre I 34Acorr.||Mitchiner 250a","","Правоъгълник","Гръко-бактрийско царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Π||Η||Δ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Nike walking right, holding wreath in outstretched right hand, palm branch in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","2023-04-13T01:50:04Z"
"https://numismatics.org/bigr/id/bigr.menander_i.33.1","Bactrian and Indo-Greek Coinage Menander I 33.1","bigr.menander_i.33.1","https://numismatics.org/bigr/id/bigr.menander_i.33","-160","-135","","Менандър I","","Атина||Нике","Denomination M","бронз","","","Bopearachchi Ménandre I 34Acorr.||Mitchiner 250a","","Правоъгълник","Гръко-бактрийско царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Π||Η||Δ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Nike walking right, holding wreath in outstretched right hand, palm branch in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","2023-04-13T01:50:04Z"
"https://numismatics.org/bigr/id/bigr.menander_i.34","Bactrian and Indo-Greek Coinage Menander I 34","bigr.menander_i.34","","-160","-135","","Менандър I","","Нике","Denomination M","бронз","","Менандър I","Bopearachchi Ménandre I 33||Mitchiner 251||Bopearachchi Ménandre I 33A||Mitchiner 251a","","Правоъгълник","Гръко-бактрийско царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.50.svg|Bopearachchi Monogram 50","Ε||Υ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I, diademed and draped, wearing Boeotian helmet covered with animal skin right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Nike walking right, holding wreath in outstretched right hand, palm branch in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.50.svg|Bopearachchi Monogram 50","","","2023-04-13T01:50:04Z"
"https://numismatics.org/bigr/id/bigr.menander_i.34.1","Bactrian and Indo-Greek Coinage Menander I 34.1","bigr.menander_i.34.1","https://numismatics.org/bigr/id/bigr.menander_i.34","-160","-135","","Менандър I","","Нике","Denomination M","бронз","","Менандър I","Bopearachchi Ménandre I 33A||Mitchiner 251a","","Правоъгълник","Гръко-бактрийско царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.50.svg|Bopearachchi Monogram 50","Ε||Υ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I, diademed and draped, wearing Boeotian helmet covered with animal skin right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Nike walking right, holding wreath in outstretched right hand, palm branch in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.50.svg|Bopearachchi Monogram 50","","","2023-04-13T01:50:04Z"
"https://numismatics.org/bigr/id/bigr.menander_i.35","Bactrian and Indo-Greek Coinage Menander I 35","bigr.menander_i.35","","-160","-135","","Менандър I","","Нике","Denomination K","бронз","","Менандър I","","","Правоъгълник","Гръко-бактрийско царство","","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","Μ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I, diademed and draped, wearing Boeotian helmet covered with animal skin right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Nike walking right, holding wreath in outstretched right hand, palm branch in left","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","","","2023-04-13T01:50:04Z"
"https://numismatics.org/bigr/id/bigr.menander_i.35.1","Bactrian and Indo-Greek Coinage Menander I 35.1","bigr.menander_i.35.1","https://numismatics.org/bigr/id/bigr.menander_i.35","-160","-135","","Менандър I","","Нике","Denomination K","бронз","","Менандър I","","","Правоъгълник","Гръко-бактрийско царство","","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","Μ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I, diademed and draped, wearing Boeotian helmet covered with animal skin right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Nike walking right, holding wreath in outstretched right hand, palm branch in left","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","","","2023-04-13T01:50:04Z"
"https://numismatics.org/bigr/id/bigr.menander_i.36","Bactrian and Indo-Greek Coinage Menander I 36","bigr.menander_i.36","","-160","-135","","Менандър I","","Атина","Denomination I","бронз","","","Bopearachchi Ménandre I 20||Mitchiner 235||Bopearachchi Ménandre I 20A||Mitchiner 235a","","Правоъгълник","Гръко-бактрийско царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Π||Η||Δ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Owl standing right","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","2023-04-13T01:50:04Z"
"https://numismatics.org/bigr/id/bigr.menander_i.36.1","Bactrian and Indo-Greek Coinage Menander I 36.1","bigr.menander_i.36.1","https://numismatics.org/bigr/id/bigr.menander_i.36","-160","-135","","Менандър I","","Атина","Denomination I","бронз","","","Bopearachchi Ménandre I 20A||Mitchiner 235a","","Правоъгълник","Гръко-бактрийско царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Π||Η||Δ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Owl standing right","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","2023-04-13T01:50:04Z"
"https://numismatics.org/bigr/id/bigr.menander_i.37","Bactrian and Indo-Greek Coinage Menander I 37","bigr.menander_i.37","","-160","-135","","Менандър I","","Атина","Denomination I","бронз","","Менандър I","Bopearachchi Ménandre I 21||Mitchiner 237||Bopearachchi Ménandre I 21A||Bopearachchi Ménandre I 21B||Bopearachchi Ménandre I 21C||Bopearachchi Ménandre I 21D||Mitchiner 237b||Mitchiner 237c||Mitchiner 237d","","Правоъгълник","Гръко-бактрийско царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.149.svg|Bopearachchi Monogram 149||https://numismatics.org/symbolimages/bigr/monogram.bop.50.svg|Bopearachchi Monogram 50||https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44","Π||Η||Δ||Τ||Α||Κ||Ε||Υ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I diademed, seen from behind, throwing spear with right arm, aegis over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing right, holding shield horizontically with left arm, throwing thunderbolt with right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.149.svg|Bopearachchi Monogram 149||https://numismatics.org/symbolimages/bigr/monogram.bop.50.svg|Bopearachchi Monogram 50||https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44","","","2023-04-13T01:50:04Z"
"https://numismatics.org/bigr/id/bigr.menander_i.37.1","Bactrian and Indo-Greek Coinage Menander I 37.1","bigr.menander_i.37.1","https://numismatics.org/bigr/id/bigr.menander_i.37","-160","-135","","Менандър I","","Атина","Denomination I","бронз","","Менандър I","Bopearachchi Ménandre I 21A||Mitchiner 237b","","Правоъгълник","Гръко-бактрийско царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44","Δ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I diademed, seen from behind, throwing spear with right arm, aegis over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing right, holding shield horizontically with left arm, throwing thunderbolt with right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44","","","2023-04-13T01:50:04Z"
"https://numismatics.org/bigr/id/bigr.menander_i.37.2","Bactrian and Indo-Greek Coinage Menander I 37.2","bigr.menander_i.37.2","https://numismatics.org/bigr/id/bigr.menander_i.37","-160","-135","","Менандър I","","Атина","Denomination I","бронз","","Менандър I","Bopearachchi Ménandre I 21B||Mitchiner 237c","","Правоъгълник","Гръко-бактрийско царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.50.svg|Bopearachchi Monogram 50","Ε||Υ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I diademed, seen from behind, throwing spear with right arm, aegis over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing right, holding shield horizontically with left arm, throwing thunderbolt with right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.50.svg|Bopearachchi Monogram 50","","","2023-04-13T01:50:04Z"
"https://numismatics.org/bigr/id/bigr.menander_i.37.3","Bactrian and Indo-Greek Coinage Menander I 37.3","bigr.menander_i.37.3","https://numismatics.org/bigr/id/bigr.menander_i.37","-160","-135","","Менандър I","","Атина","Denomination I","бронз","","Менандър I","Bopearachchi Ménandre I 21C||Mitchiner 237d","","Правоъгълник","Гръко-бактрийско царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.149.svg|Bopearachchi Monogram 149","Π||Α||Κ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I diademed, seen from behind, throwing spear with right arm, aegis over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing right, holding shield horizontically with left arm, throwing thunderbolt with right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.149.svg|Bopearachchi Monogram 149","","","2023-04-13T01:50:04Z"
"https://numismatics.org/bigr/id/bigr.menander_i.37.4","Bactrian and Indo-Greek Coinage Menander I 37.4","bigr.menander_i.37.4","https://numismatics.org/bigr/id/bigr.menander_i.37","-160","-135","","Менандър I","","Атина","Denomination I","бронз","","Менандър I","Bopearachchi Ménandre I 21D","","Правоъгълник","Гръко-бактрийско царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Π||Η||Δ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I diademed, seen from behind, throwing spear with right arm, aegis over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing right, holding shield horizontically with left arm, throwing thunderbolt with right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","2023-04-13T01:50:04Z"
"https://numismatics.org/bigr/id/bigr.menander_i.38","Bactrian and Indo-Greek Coinage Menander I 38","bigr.menander_i.38","","-160","-135","","Менандър I","","Нике","Denomination I","бронз","","Менандър I","Bopearachchi Ménandre I 22||Mitchiner 247||Bopearachchi Ménandre I 22A||Mitchiner 247a","","Правоъгълник","Гръко-бактрийско царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.50.svg|Bopearachchi Monogram 50","Ε||Υ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I diademed, seen from behind, throwing spear with right arm, aegis over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Nike walking right, holding wreath in outstretched right hand, palm branch in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.50.svg|Bopearachchi Monogram 50","","","2023-04-13T01:50:04Z"
"https://numismatics.org/bigr/id/bigr.menander_i.38.1","Bactrian and Indo-Greek Coinage Menander I 38.1","bigr.menander_i.38.1","https://numismatics.org/bigr/id/bigr.menander_i.38","-160","-135","","Менандър I","","Нике","Denomination I","бронз","","Менандър I","Bopearachchi Ménandre I 22A||Mitchiner 247a","","Правоъгълник","Гръко-бактрийско царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.50.svg|Bopearachchi Monogram 50","Ε||Υ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I diademed, seen from behind, throwing spear with right arm, aegis over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Nike walking right, holding wreath in outstretched right hand, palm branch in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.50.svg|Bopearachchi Monogram 50","","","2023-04-13T01:50:04Z"
"https://numismatics.org/bigr/id/bigr.menander_i.39","Bactrian and Indo-Greek Coinage Menander I 39","bigr.menander_i.39","","-160","-135","","Менандър I","","Херакъл","Denomination I","бронз","","","Bopearachchi Ménandre I 35||Bopearachchi Ménandre I 35A","","Правоъгълник","Гръко-бактрийско царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.79.svg|Bopearachchi Monogram 79","Η||Υ||Π","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of bearded Heracles right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Lion's skin","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.79.svg|Bopearachchi Monogram 79","","","2023-04-13T01:50:04Z"
