"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Authenticity","Правитель","Stated Authority","Божество","Номінал","Матеріал","Монетний двір","Портрет","Посилання","Регіон","Форма","Стан","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Дата оновлення"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.10.1","Bactrian and Indo-Greek Coinage Apollodotus II 10.1","bigr.apollodotus_ii.10.1","https://numismatics.org/bigr/id/bigr.apollodotus_ii.10","-85","-65","","Аполлодот II","","Аполлон","Denomination L","Бронза","","","Bopearachchi Apollodote II 9A||Mitchiner 435a","","коло","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.20.svg|Kharoshthi 20||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53","𐨒𐨆||𐨣","","Apollo standing right, holding bow and arrow; bead and reel border","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.20.svg|Kharoshthi 20","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53","","","2023-04-13T01:53:09Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.11","Bactrian and Indo-Greek Coinage Apollodotus II 11","bigr.apollodotus_ii.11","","-85","-65","","Аполлодот II","","Аполлон","Denomination L","Бронза","","","Bopearachchi Apollodote II 10||Mitchiner 438","","коло","","","","","","","Apollo standing right, holding bow and arrow; bead and reel border","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Diadem","","","","","","","","","2023-04-13T01:53:09Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.12","Bactrian and Indo-Greek Coinage Apollodotus II 12","bigr.apollodotus_ii.12","","-85","-65","","Аполлодот II","","Аполлон","Denomination L","Бронза","","","Bopearachchi Apollodote II 11||Mitchiner 437","","прямокутник","","","","","","","Apollo standing right, holding bow and arrow; bead and reel border","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Diadem","","","","","","","","","2023-04-13T01:53:09Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.13","Bactrian and Indo-Greek Coinage Apollodotus II 13","bigr.apollodotus_ii.13","","-85","-65","","Аполлодот II","","Аполлон","Denomination E","Бронза","","","Bopearachchi Apollodote II 15||Mitchiner 428||Bopearachchi Apollodote II 15A||Bopearachchi Apollodote II 15B||Bopearachchi Apollodote II 15C||Bopearachchi Apollodote II 15D||Bopearachchi Apollodote II 15E||Mitchiner 428a||Mitchiner 428b||Mitchiner 428c","","прямокутник","","https://numismatics.org/symbolimages/bigr/monogram.apollodotus_ii.4.svg|Apollodotus II Monogram 4","Κ||Ρ||Τ||Δ","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.67.svg|Kharoshthi 67||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.68.svg|Kharoshthi 68||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.97.svg|Kharoshthi 97||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.76.svg|Kharoshthi 76||https://numismatics.org/symbolimages/bigr/monogram.bop.253var.svg|Bopearachchi Monogram 253var||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.25_1.svg|Kharoshthi 25||https://numismatics.org/symbolimages/bigr/monogram.bop.253.svg|Bopearachchi Monogram 253||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.36.svg|Kharoshthi 36||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.37_2.svg|Kharoshthi 37.2","𐨦||𐨦𐨁||𐨬||𐨨𐨁||Ψ||𐨪||𐨗𐨁||Ε||Υ||𐨞𐨁||𐨟","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod","https://numismatics.org/symbolimages/bigr/monogram.apollodotus_ii.4.svg|Apollodotus II Monogram 4","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.67.svg|Kharoshthi 67||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.97.svg|Kharoshthi 97||https://numismatics.org/symbolimages/bigr/monogram.bop.253var.svg|Bopearachchi Monogram 253var||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.25_1.svg|Kharoshthi 25||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.36.svg|Kharoshthi 36","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.68.svg|Kharoshthi 68||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.76.svg|Kharoshthi 76||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84||https://numismatics.org/symbolimages/bigr/monogram.bop.253.svg|Bopearachchi Monogram 253||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.37_2.svg|Kharoshthi 37.2","","","2023-04-13T01:53:09Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.13.1","Bactrian and Indo-Greek Coinage Apollodotus II 13.1","bigr.apollodotus_ii.13.1","https://numismatics.org/bigr/id/bigr.apollodotus_ii.13","-85","-65","","Аполлодот II","","Аполлон","Denomination E","Бронза","","","","","прямокутник","","https://numismatics.org/symbolimages/bigr/monogram.apollodotus_ii.4.svg|Apollodotus II Monogram 4","Κ||Ρ||Τ||Δ","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.67.svg|Kharoshthi 67||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.68.svg|Kharoshthi 68","𐨦||𐨦𐨁","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod","https://numismatics.org/symbolimages/bigr/monogram.apollodotus_ii.4.svg|Apollodotus II Monogram 4","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.67.svg|Kharoshthi 67","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.68.svg|Kharoshthi 68","","","2023-04-13T01:53:09Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.13.2","Bactrian and Indo-Greek Coinage Apollodotus II 13.2","bigr.apollodotus_ii.13.2","https://numismatics.org/bigr/id/bigr.apollodotus_ii.13","-85","-65","","Аполлодот II","","Аполлон","Denomination E","Бронза","","","Bopearachchi Apollodote II 15A||Mitchiner 428c","","прямокутник","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.37_2.svg|Kharoshthi 37.2","𐨟","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod","","","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.37_2.svg|Kharoshthi 37.2","","","2023-04-13T01:53:09Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.13.3","Bactrian and Indo-Greek Coinage Apollodotus II 13.3","bigr.apollodotus_ii.13.3","https://numismatics.org/bigr/id/bigr.apollodotus_ii.13","-85","-65","","Аполлодот II","","Аполлон","Denomination E","Бронза","","","Bopearachchi Apollodote II 15B||Mitchiner 428b","","прямокутник","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84","𐨪","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod","","","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84","","","2023-04-13T01:53:10Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.13.4","Bactrian and Indo-Greek Coinage Apollodotus II 13.4","bigr.apollodotus_ii.13.4","https://numismatics.org/bigr/id/bigr.apollodotus_ii.13","-85","-65","","Аполлодот II","","Аполлон","Denomination E","Бронза","","","Bopearachchi Apollodote II 15C","","прямокутник","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.36.svg|Kharoshthi 36||https://numismatics.org/symbolimages/bigr/monogram.bop.253.svg|Bopearachchi Monogram 253","𐨞𐨁||Ε||Υ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.36.svg|Kharoshthi 36","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.253.svg|Bopearachchi Monogram 253","","","2023-04-13T01:53:10Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.13.5","Bactrian and Indo-Greek Coinage Apollodotus II 13.5","bigr.apollodotus_ii.13.5","https://numismatics.org/bigr/id/bigr.apollodotus_ii.13","-85","-65","","Аполлодот II","","Аполлон","Denomination E","Бронза","","","","","прямокутник","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.25_1.svg|Kharoshthi 25||https://numismatics.org/symbolimages/bigr/monogram.bop.253.svg|Bopearachchi Monogram 253","𐨗𐨁||Ε||Υ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.25_1.svg|Kharoshthi 25","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.253.svg|Bopearachchi Monogram 253","","","2023-04-13T01:53:12Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.13.6","Bactrian and Indo-Greek Coinage Apollodotus II 13.6","bigr.apollodotus_ii.13.6","https://numismatics.org/bigr/id/bigr.apollodotus_ii.13","-85","-65","","Аполлодот II","","Аполлон","Denomination E","Бронза","","","Bopearachchi Apollodote II 15D||Mitchiner 428a","","прямокутник","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.253var.svg|Bopearachchi Monogram 253var||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84","Ψ||𐨪","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.bop.253var.svg|Bopearachchi Monogram 253var","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84","","","2023-04-13T01:53:12Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.13.7","Bactrian and Indo-Greek Coinage Apollodotus II 13.7","bigr.apollodotus_ii.13.7","https://numismatics.org/bigr/id/bigr.apollodotus_ii.13","-85","-65","","Аполлодот II","","Аполлон","Denomination E","Бронза","","","Bopearachchi Apollodote II 15E","","прямокутник","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.97.svg|Kharoshthi 97||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.76.svg|Kharoshthi 76","𐨬||𐨨𐨁","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.97.svg|Kharoshthi 97","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.76.svg|Kharoshthi 76","","","2023-04-13T01:53:13Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.14","Bactrian and Indo-Greek Coinage Apollodotus II 14","bigr.apollodotus_ii.14","","-85","-65","","Аполлодот II","","Аполлон","Denomination G","Бронза","","","Bopearachchi Apollodote II 12||Mitchiner 433||Bopearachchi Apollodote II 12A||Mitchiner 433a","","прямокутник","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.232.svg|Bopearachchi Monogram 232||https://numismatics.org/symbolimages/bigr/monogram.apollodotus_ii.1.svg|Apollodotus II Monogram 1","Χ||Ε||Δ||Ρ||Ζ||Ι","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing facing, holding bow and arrow","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.bop.232.svg|Bopearachchi Monogram 232","","","","https://numismatics.org/symbolimages/bigr/monogram.apollodotus_ii.1.svg|Apollodotus II Monogram 1","","","2023-04-13T01:53:13Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.14.1","Bactrian and Indo-Greek Coinage Apollodotus II 14.1","bigr.apollodotus_ii.14.1","https://numismatics.org/bigr/id/bigr.apollodotus_ii.14","-85","-65","","Аполлодот II","","Аполлон","Denomination G","Бронза","","","Bopearachchi Apollodote II 12A||Mitchiner 433a","","прямокутник","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.232.svg|Bopearachchi Monogram 232||https://numismatics.org/symbolimages/bigr/monogram.apollodotus_ii.1.svg|Apollodotus II Monogram 1","Χ||Ε||Δ||Ρ||Ζ||Ι","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing facing, holding bow and arrow","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.bop.232.svg|Bopearachchi Monogram 232","","","","https://numismatics.org/symbolimages/bigr/monogram.apollodotus_ii.1.svg|Apollodotus II Monogram 1","","","2023-04-13T01:53:13Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.15","Bactrian and Indo-Greek Coinage Apollodotus II 15","bigr.apollodotus_ii.15","","-85","-65","","Аполлодот II","","Аполлон","Denomination I","Бронза","","","Bopearachchi Apollodote II 13||Bopearachchi Apollodote II 13A","","прямокутник","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.232.svg|Bopearachchi Monogram 232","Χ||Ε||Δ||Ρ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod; dotted border","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.232.svg|Bopearachchi Monogram 232","","","2023-04-13T01:53:14Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.15.1","Bactrian and Indo-Greek Coinage Apollodotus II 15.1","bigr.apollodotus_ii.15.1","https://numismatics.org/bigr/id/bigr.apollodotus_ii.15","-85","-65","","Аполлодот II","","Аполлон","Denomination I","Бронза","","","Bopearachchi Apollodote II 13A","","прямокутник","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.232.svg|Bopearachchi Monogram 232","Χ||Ε||Δ||Ρ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod; dotted border","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.232.svg|Bopearachchi Monogram 232","","","2023-04-13T01:53:14Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.16","Bactrian and Indo-Greek Coinage Apollodotus II 16","bigr.apollodotus_ii.16","","-85","-65","","Аполлодот II","","Аполлон","Denomination J","Бронза","","","","","прямокутник","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.232.svg|Bopearachchi Monogram 232","Χ||Ε||Δ||Ρ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod; dotted border","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.232.svg|Bopearachchi Monogram 232","","","2023-04-13T01:53:14Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.16.1","Bactrian and Indo-Greek Coinage Apollodotus II 16.1","bigr.apollodotus_ii.16.1","https://numismatics.org/bigr/id/bigr.apollodotus_ii.16","-85","-65","","Аполлодот II","","Аполлон","Denomination J","Бронза","","","","","прямокутник","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.232.svg|Bopearachchi Monogram 232","Χ||Ε||Δ||Ρ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod; dotted border","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.232.svg|Bopearachchi Monogram 232","","","2023-04-13T01:53:14Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.17","Bactrian and Indo-Greek Coinage Apollodotus II 17","bigr.apollodotus_ii.17","","-85","-65","","Аполлодот II","","Аполлон","Denomination I","Бронза","","","Bopearachchi Apollodote II 14||Mitchiner 430||Bopearachchi Apollodote II 14A||Bopearachchi Apollodote II 14B","","прямокутник","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.209.svg|Bopearachchi Monogram 209||https://numismatics.org/symbolimages/bigr/monogram.apollodotus_ii.3.svg|Apollodotus II Monogram 3||https://numismatics.org/symbolimages/bigr/monogram.bop.43.svg|Bopearachchi Monogram 43||https://numismatics.org/symbolimages/bigr/monogram.apollodotus_ii.2.svg|Apollodotus II Monogram 2","Υ||Τ||Ψ||Δ||Ο||Ε||Α","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod; dotted border","","https://numismatics.org/symbolimages/bigr/monogram.apollodotus_ii.3.svg|Apollodotus II Monogram 3","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.209.svg|Bopearachchi Monogram 209||https://numismatics.org/symbolimages/bigr/monogram.bop.43.svg|Bopearachchi Monogram 43||https://numismatics.org/symbolimages/bigr/monogram.apollodotus_ii.2.svg|Apollodotus II Monogram 2","","","2023-04-13T01:53:14Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.17.1","Bactrian and Indo-Greek Coinage Apollodotus II 17.1","bigr.apollodotus_ii.17.1","https://numismatics.org/bigr/id/bigr.apollodotus_ii.17","-85","-65","","Аполлодот II","","Аполлон","Denomination I","Бронза","","","Bopearachchi Apollodote II 14A","","прямокутник","","","","https://numismatics.org/symbolimages/bigr/monogram.apollodotus_ii.3.svg|Apollodotus II Monogram 3||https://numismatics.org/symbolimages/bigr/monogram.bop.43.svg|Bopearachchi Monogram 43","Ψ||Δ||Ο||Ε||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod; dotted border","","https://numismatics.org/symbolimages/bigr/monogram.apollodotus_ii.3.svg|Apollodotus II Monogram 3","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.43.svg|Bopearachchi Monogram 43","","","2023-04-13T01:53:14Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.17.2","Bactrian and Indo-Greek Coinage Apollodotus II 17.2","bigr.apollodotus_ii.17.2","https://numismatics.org/bigr/id/bigr.apollodotus_ii.17","-85","-65","","Аполлодот II","","Аполлон","Denomination I","Бронза","","","Bopearachchi Apollodote II 14B","","прямокутник","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.209.svg|Bopearachchi Monogram 209","Υ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod; dotted border","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.209.svg|Bopearachchi Monogram 209","","","2023-04-13T01:53:14Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.17.3","Bactrian and Indo-Greek Coinage Apollodotus II 17.3","bigr.apollodotus_ii.17.3","https://numismatics.org/bigr/id/bigr.apollodotus_ii.17","-85","-65","","Аполлодот II","","Аполлон","Denomination I","Бронза","","","","","прямокутник","","","","https://numismatics.org/symbolimages/bigr/monogram.apollodotus_ii.2.svg|Apollodotus II Monogram 2","Α||Δ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod; dotted border","","","","","","https://numismatics.org/symbolimages/bigr/monogram.apollodotus_ii.2.svg|Apollodotus II Monogram 2","","","2023-04-13T01:53:15Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.18","Bactrian and Indo-Greek Coinage Apollodotus II 18","bigr.apollodotus_ii.18","","-85","-65","","Аполлодот II","","Аполлон","Denomination I","Бронза","","","Bopearachchi Apollodote II 16||Mitchiner 426||Bopearachchi Apollodote II 16A||Bopearachchi Apollodote II 16B||Mitchiner 425a||Mitchiner 426b","","прямокутник","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.231.svg|Bopearachchi Monogram 231||https://numismatics.org/symbolimages/bigr/monogram.bop.208.svg|Bopearachchi Monogram 208","Χ||Ρ||Υ||Κ||Δ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΚΑΙ ΦΙΛΟΠΑΤΟΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing right, holding bow and arrow; bead and reel border","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod; bead and reel border","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.231.svg|Bopearachchi Monogram 231||https://numismatics.org/symbolimages/bigr/monogram.bop.208.svg|Bopearachchi Monogram 208","","","2023-04-13T01:53:15Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.18.1","Bactrian and Indo-Greek Coinage Apollodotus II 18.1","bigr.apollodotus_ii.18.1","https://numismatics.org/bigr/id/bigr.apollodotus_ii.18","-85","-65","","Аполлодот II","","Аполлон","Denomination I","Бронза","","","Bopearachchi Apollodote II 16A||Mitchiner 425a","","прямокутник","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.208.svg|Bopearachchi Monogram 208","Χ||Υ||Δ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΚΑΙ ΦΙΛΟΠΑΤΟΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing right, holding bow and arrow; bead and reel border","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod; bead and reel border","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.208.svg|Bopearachchi Monogram 208","","","2023-04-13T01:53:15Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.18.2","Bactrian and Indo-Greek Coinage Apollodotus II 18.2","bigr.apollodotus_ii.18.2","https://numismatics.org/bigr/id/bigr.apollodotus_ii.18","-85","-65","","Аполлодот II","","Аполлон","Denomination I","Бронза","","","Bopearachchi Apollodote II 16B||Mitchiner 426b","","прямокутник","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.231.svg|Bopearachchi Monogram 231","Χ||Ρ||Υ||Κ||Δ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΚΑΙ ΦΙΛΟΠΑΤΟΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing right, holding bow and arrow; bead and reel border","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod; bead and reel border","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.231.svg|Bopearachchi Monogram 231","","","2023-04-13T01:53:16Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.19","Bactrian and Indo-Greek Coinage Apollodotus II 19","bigr.apollodotus_ii.19","","-85","-65","","Аполлодот II","","Аполлон","Denomination I","Бронза","","","Bopearachchi Apollodote II 17||Mitchiner 427||Bopearachchi Apollodote II 17A||Mitchiner 427a","","прямокутник","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.231.svg|Bopearachchi Monogram 231","Χ||Ρ||Υ||Κ||Δ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΚΑΙ ΦΙΛΟΠΑΤΟΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.231.svg|Bopearachchi Monogram 231","","","2023-04-13T01:53:16Z"
