"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","Authenticity","المسئول عنها","Stated Authority","آلِهَة","طائفة","المادة الخام","دار الضرب","الصور","مرجع","المكان","الشكل الخارجى","السلطة","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","تاريخ تعديل أو تغيير التسجيل"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.5.1","Bactrian and Indo-Greek Coinage Zoilus II 5.1","bigr.zoilus_ii.5.1","https://numismatics.org/bigr/id/bigr.zoilus_ii.5","-55","-35","","Zoilus II of Bactria","","أبولو","Denomination G","نحاس","","","","","دائرة","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.34var.svg|Kharoshthi 34var||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","𐨯𐨿𐨟𐨁||𐨀","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.17_1.svg|Kharoshthi 17||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53","𐨒||𐨣","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖΩΙΛΟΥ","Apollo standing right, holding bow and arrow, elephant standing right in left field","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Tripod","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.34var.svg|Kharoshthi 34var","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.17_1.svg|Kharoshthi 17","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53","","","2023-04-13T01:53:46Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.5.2","Bactrian and Indo-Greek Coinage Zoilus II 5.2","bigr.zoilus_ii.5.2","https://numismatics.org/bigr/id/bigr.zoilus_ii.5","-55","-35","","Zoilus II of Bactria","","أبولو","Denomination G","نحاس","","","","","دائرة","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.34var.svg|Kharoshthi 34var||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","𐨯𐨿𐨟𐨁||𐨀","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.98.svg|Kharoshthi 98","𐨬𐨁","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖΩΙΛΟΥ","Apollo standing right, holding bow and arrow, elephant standing right in left field","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Tripod","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.34var.svg|Kharoshthi 34var","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.98.svg|Kharoshthi 98","","","2023-04-13T01:53:48Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.6","Bactrian and Indo-Greek Coinage Zoilus II 6","bigr.zoilus_ii.6","","-55","-35","","Zoilus II of Bactria","","أبولو","Denomination G","نحاس","","","","","دائرة","","https://numismatics.org/symbolimages/bigr/monogram.apollodotus_ii.4.svg|Apollodotus II Monogram 4","Κ||Ρ||Τ||Δ","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.38_1.svg|Kharoshthi 38","𐨪||𐨟𐨁","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖΩΙΛΟΥ","Apollo standing right, holding bow and arrow, elephant standing right in left field","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Tripod","https://numismatics.org/symbolimages/bigr/monogram.apollodotus_ii.4.svg|Apollodotus II Monogram 4","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.38_1.svg|Kharoshthi 38","","","2023-04-13T01:53:48Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.6.1","Bactrian and Indo-Greek Coinage Zoilus II 6.1","bigr.zoilus_ii.6.1","https://numismatics.org/bigr/id/bigr.zoilus_ii.6","-55","-35","","Zoilus II of Bactria","","أبولو","Denomination G","نحاس","","","","","دائرة","","https://numismatics.org/symbolimages/bigr/monogram.apollodotus_ii.4.svg|Apollodotus II Monogram 4","Κ||Ρ||Τ||Δ","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.38_1.svg|Kharoshthi 38","𐨪||𐨟𐨁","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖΩΙΛΟΥ","Apollo standing right, holding bow and arrow, elephant standing right in left field","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Tripod","https://numismatics.org/symbolimages/bigr/monogram.apollodotus_ii.4.svg|Apollodotus II Monogram 4","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.38_1.svg|Kharoshthi 38","","","2023-04-13T01:53:48Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.7","Bactrian and Indo-Greek Coinage Zoilus II 7","bigr.zoilus_ii.7","","-55","-35","","Zoilus II of Bactria","","أبولو","Denomination G","نحاس","","","Bopearachchi Zoile II 6||Bopearachchi Zoile II 6A||Bopearachchi Zoile II 6B","","دائرة","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.24_1.svg|Kharoshthi 24||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.52_1.svg|Kharoshthi 52||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.34var.svg|Kharoshthi 34var||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","𐨗||𐨢𐨿𐨪||𐨯𐨿𐨟𐨁||𐨀","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.38_2.svg|Kharoshthi 38.2||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.103.svg|Kharoshthi 103||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.98.svg|Kharoshthi 98||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.17_1.svg|Kharoshthi 17||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53","𐨟𐨁||𐨮𐨁||𐨀||𐨬𐨁||𐨒||𐨣","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖωΙΛΟΥ","Apollo standing right, holding bow and arrow, elephant standing right in left field","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Tripod","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.24_1.svg|Kharoshthi 24||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.34var.svg|Kharoshthi 34var","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.38_2.svg|Kharoshthi 38.2||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.17_1.svg|Kharoshthi 17","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.52_1.svg|Kharoshthi 52||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.103.svg|Kharoshthi 103||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.98.svg|Kharoshthi 98||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53","","","2023-04-13T01:53:48Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.7.1","Bactrian and Indo-Greek Coinage Zoilus II 7.1","bigr.zoilus_ii.7.1","https://numismatics.org/bigr/id/bigr.zoilus_ii.7","-55","-35","","Zoilus II of Bactria","","أبولو","Denomination G","نحاس","","","Bopearachchi Zoile II 6A","","دائرة","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.34var.svg|Kharoshthi 34var","𐨯𐨿𐨟𐨁","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.98.svg|Kharoshthi 98","𐨀||𐨬𐨁","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖωΙΛΟΥ","Apollo standing right, holding bow and arrow, elephant standing right in left field","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Tripod","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.34var.svg|Kharoshthi 34var","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.98.svg|Kharoshthi 98","","","2023-04-13T01:53:48Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.7.2","Bactrian and Indo-Greek Coinage Zoilus II 7.2","bigr.zoilus_ii.7.2","https://numismatics.org/bigr/id/bigr.zoilus_ii.7","-55","-35","","Zoilus II of Bactria","","أبولو","Denomination G","نحاس","","","Bopearachchi Zoile II 6B","","دائرة","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.24_1.svg|Kharoshthi 24||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.52_1.svg|Kharoshthi 52","𐨗||𐨢𐨿𐨪","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.38_2.svg|Kharoshthi 38.2||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.103.svg|Kharoshthi 103","𐨟𐨁||𐨮𐨁","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖωΙΛΟΥ","Apollo standing right, holding bow and arrow, elephant standing right in left field","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Tripod","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.24_1.svg|Kharoshthi 24","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.38_2.svg|Kharoshthi 38.2","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.52_1.svg|Kharoshthi 52","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.103.svg|Kharoshthi 103","","","2023-04-13T01:53:48Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.7.3","Bactrian and Indo-Greek Coinage Zoilus II 7.3","bigr.zoilus_ii.7.3","https://numismatics.org/bigr/id/bigr.zoilus_ii.7","-55","-35","","Zoilus II of Bactria","","أبولو","Denomination G","نحاس","","","","","دائرة","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.34var.svg|Kharoshthi 34var||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","𐨯𐨿𐨟𐨁||𐨀","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.17_1.svg|Kharoshthi 17||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53","𐨒||𐨣","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖωΙΛΟΥ","Apollo standing right, holding bow and arrow, elephant standing right in left field","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Tripod","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.34var.svg|Kharoshthi 34var","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.17_1.svg|Kharoshthi 17","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53","","","2023-04-13T01:53:49Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.8","Bactrian and Indo-Greek Coinage Zoilus II 8","bigr.zoilus_ii.8","","-55","-35","","Zoilus II of Bactria","","أبولو","Denomination I","نحاس","","","Bopearachchi Zoile II 7||Mitchiner 463||Bopearachchi Zoile II 7A||Bopearachchi Zoile II 7B||Mitchiner 463a","","دائرة","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.98.svg|Kharoshthi 98||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.113.svg|Kharoshthi 113","𐨀||𐨬𐨁||𐨛𐨁","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖωΙΛΟΥ","Apollo standing right, holding bow and arrow, elephant standing right in left field","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.98.svg|Kharoshthi 98||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.113.svg|Kharoshthi 113","","","2023-04-13T01:53:49Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.8.1","Bactrian and Indo-Greek Coinage Zoilus II 8.1","bigr.zoilus_ii.8.1","https://numismatics.org/bigr/id/bigr.zoilus_ii.8","-55","-35","","Zoilus II of Bactria","","أبولو","Denomination I","نحاس","","","Bopearachchi Zoile II 7A","","دائرة","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.98.svg|Kharoshthi 98","𐨀||𐨬𐨁","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖωΙΛΟΥ","Apollo standing right, holding bow and arrow, elephant standing right in left field","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.98.svg|Kharoshthi 98","","","2023-04-13T01:53:49Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.8.2","Bactrian and Indo-Greek Coinage Zoilus II 8.2","bigr.zoilus_ii.8.2","https://numismatics.org/bigr/id/bigr.zoilus_ii.8","-55","-35","","Zoilus II of Bactria","","أبولو","Denomination I","نحاس","","","Bopearachchi Zoile II 7B||Mitchiner 463a","","دائرة","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.98.svg|Kharoshthi 98||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.113.svg|Kharoshthi 113","𐨀||𐨬𐨁||𐨛𐨁","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖωΙΛΟΥ","Apollo standing right, holding bow and arrow, elephant standing right in left field","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.98.svg|Kharoshthi 98||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.113.svg|Kharoshthi 113","","","2023-04-13T01:53:49Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.9","Bactrian and Indo-Greek Coinage Zoilus II 9","bigr.zoilus_ii.9","","-55","-35","","Zoilus II of Bactria","","","Denomination L","نحاس","","","Bopearachchi Zoile II 8||Mitchiner 464||Bopearachchi Zoile II 8A||Bopearachchi Zoile II 8B||Bopearachchi Zoile II 8C||Bopearachchi Zoile II 8D||Bopearachchi Zoile II 8E||Bopearachchi Zoile II 8F||Mitchiner 464c||Mitchiner 464e","","دائرة","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.108_1.svg|Kharoshthi 108||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.98.svg|Kharoshthi 98||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.103.svg|Kharoshthi 103||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.86.svg|Kharoshthi 86||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47","𐨯||𐨀||𐨬𐨁||𐨮𐨁||𐨪𐨁||𐨪||𐨡𐨁","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖωΙΛΟΥ","Elephant walking right; bead and reel border","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.108_1.svg|Kharoshthi 108||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.98.svg|Kharoshthi 98||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.86.svg|Kharoshthi 86||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.103.svg|Kharoshthi 103||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47","","","2023-04-13T01:53:49Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.9.1","Bactrian and Indo-Greek Coinage Zoilus II 9.1","bigr.zoilus_ii.9.1","https://numismatics.org/bigr/id/bigr.zoilus_ii.9","-55","-35","","Zoilus II of Bactria","","","Denomination L","نحاس","","","Bopearachchi Zoile II 8A","","دائرة","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","𐨡𐨁||𐨀","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖωΙΛΟΥ","Elephant walking right; bead and reel border","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","2023-04-13T01:53:49Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.9.2","Bactrian and Indo-Greek Coinage Zoilus II 9.2","bigr.zoilus_ii.9.2","https://numismatics.org/bigr/id/bigr.zoilus_ii.9","-55","-35","","Zoilus II of Bactria","","","Denomination L","نحاس","","","Bopearachchi Zoile II 8B||Mitchiner 464e","","دائرة","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","𐨪||𐨀","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖωΙΛΟΥ","Elephant walking right; bead and reel border","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","2023-04-13T01:53:49Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.9.3","Bactrian and Indo-Greek Coinage Zoilus II 9.3","bigr.zoilus_ii.9.3","https://numismatics.org/bigr/id/bigr.zoilus_ii.9","-55","-35","","Zoilus II of Bactria","","","Denomination L","نحاس","","","Bopearachchi Zoile II 8C","","دائرة","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47","𐨪||𐨡𐨁","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖωΙΛΟΥ","Elephant walking right; bead and reel border","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47","","","2023-04-13T01:53:49Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.9.4","Bactrian and Indo-Greek Coinage Zoilus II 9.4","bigr.zoilus_ii.9.4","https://numismatics.org/bigr/id/bigr.zoilus_ii.9","-55","-35","","Zoilus II of Bactria","","","Denomination L","نحاس","","","Bopearachchi Zoile II 8D","","دائرة","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.86.svg|Kharoshthi 86||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.103.svg|Kharoshthi 103","𐨪𐨁||𐨮𐨁","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖωΙΛΟΥ","Elephant walking right; bead and reel border","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.86.svg|Kharoshthi 86","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.103.svg|Kharoshthi 103","","","2023-04-13T01:53:49Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.9.5","Bactrian and Indo-Greek Coinage Zoilus II 9.5","bigr.zoilus_ii.9.5","https://numismatics.org/bigr/id/bigr.zoilus_ii.9","-55","-35","","Zoilus II of Bactria","","","Denomination L","نحاس","","","Bopearachchi Zoile II 8E","","دائرة","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.98.svg|Kharoshthi 98||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.103.svg|Kharoshthi 103","𐨬𐨁||𐨮𐨁","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖωΙΛΟΥ","Elephant walking right; bead and reel border","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.98.svg|Kharoshthi 98","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.103.svg|Kharoshthi 103","","","2023-04-13T01:53:49Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.9.6","Bactrian and Indo-Greek Coinage Zoilus II 9.6","bigr.zoilus_ii.9.6","https://numismatics.org/bigr/id/bigr.zoilus_ii.9","-55","-35","","Zoilus II of Bactria","","","Denomination L","نحاس","","","Bopearachchi Zoile II 8F||Mitchiner 464c","","دائرة","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.108_1.svg|Kharoshthi 108||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","𐨯||𐨀","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖωΙΛΟΥ","Elephant walking right; bead and reel border","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.108_1.svg|Kharoshthi 108","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","2023-04-13T01:53:49Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.10","Bactrian and Indo-Greek Coinage Zoilus II 10","bigr.zoilus_ii.10","","-55","-35","","Zoilus II of Bactria","","","Denomination M","نحاس","","","","","دائرة","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.51_1.svg|Kharoshthi 51","𐨢","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖωΙΛΟΥ","Elephant walking right; bead and reel border","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.51_1.svg|Kharoshthi 51","","","","","","","2023-04-13T01:53:49Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.10.1","Bactrian and Indo-Greek Coinage Zoilus II 10.1","bigr.zoilus_ii.10.1","https://numismatics.org/bigr/id/bigr.zoilus_ii.10","-55","-35","","Zoilus II of Bactria","","","Denomination M","نحاس","","","","","دائرة","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.51_1.svg|Kharoshthi 51","𐨢","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖωΙΛΟΥ","Elephant walking right; bead and reel border","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.51_1.svg|Kharoshthi 51","","","","","","","2023-04-13T01:53:49Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.11","Bactrian and Indo-Greek Coinage Zoilus II 11","bigr.zoilus_ii.11","","-55","-35","","Zoilus II of Bactria","","أبولو","Denomination L","نحاس","","","","","دائرة","","https://numismatics.org/symbolimages/bigr/monogram.apollodotus_ii.4.svg|Apollodotus II Monogram 4","Κ||Ρ||Τ||Δ","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖωΙΛΟΥ","Apollo standing right, holding bow and arrow; bead and reel border","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Elephant walking right","https://numismatics.org/symbolimages/bigr/monogram.apollodotus_ii.4.svg|Apollodotus II Monogram 4","","","","","","","","2023-04-13T01:53:49Z"
