"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Authenticity","Autorità emittente","Autorità Statale","Divinità","Nominale","Materiale","Zecca","Ritratto","Riferimento","Regione","Forma","Stato","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Data di modifica dell'inserimento nel
                        catalogo"
"https://numismatics.org/bigr/id/bigr.hermaeus.13.1","Bactrian and Indo-Greek Coinage Hermaeus 13.1","bigr.hermaeus.13.1","https://numismatics.org/bigr/id/bigr.hermaeus.13","-90","50","Contemporary Imitation","","Ermeo","Zeus","Dracma","Argento","","Ermeo","Bopearachchi Hermaios 13A","","circonferenza","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.215.svg|Bopearachchi Monogram 215||https://numismatics.org/symbolimages/bigr/monogram.bop.204.svg|Bopearachchi Monogram 204","Τ||Δ||Χ||Υ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.215.svg|Bopearachchi Monogram 215","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.204.svg|Bopearachchi Monogram 204","","","2023-04-13T01:51:56Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.13.2","Bactrian and Indo-Greek Coinage Hermaeus 13.2","bigr.hermaeus.13.2","https://numismatics.org/bigr/id/bigr.hermaeus.13","-90","50","Contemporary Imitation","","Ermeo","Zeus","Dracma","Argento","","Ermeo","Bopearachchi Hermaios 13B","","circonferenza","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.232.svg|Bopearachchi Monogram 232","Χ||Ε||Δ||Ρ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.232.svg|Bopearachchi Monogram 232","","","","","","","2023-04-13T01:51:56Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.13.3","Bactrian and Indo-Greek Coinage Hermaeus 13.3","bigr.hermaeus.13.3","https://numismatics.org/bigr/id/bigr.hermaeus.13","-90","50","Contemporary Imitation","","Ermeo","Zeus","Dracma","Argento","","Ermeo","Bopearachchi Hermaios 13C","","circonferenza","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.238.svg|Bopearachchi Monogram 238","Π||Ρ||Ξ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.238.svg|Bopearachchi Monogram 238","","","","","","","2023-04-13T01:51:56Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.15","Bactrian and Indo-Greek Coinage Hermaeus 15","bigr.hermaeus.15","","-90","50","Contemporary Imitation","","Ermeo","Zeus","Dracma","Argento","","Ermeo","Bopearachchi Hermaios 15||Mitchiner 419||Bopearachchi Hermaios 15A||Bopearachchi Hermaios 15B||Bopearachchi Hermaios 15C","","circonferenza","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.64.svg|Bopearachchi Monogram 64||https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222||https://numismatics.org/symbolimages/bigr/monogram.bop.221.svg|Bopearachchi Monogram 221||https://numismatics.org/symbolimages/bigr/monogram.bop.233.svg|Bopearachchi Monogram 233","Ρ||Χ||Τ||Δ||Υ||Η||Φ||Α","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.64.svg|Bopearachchi Monogram 64||https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222||https://numismatics.org/symbolimages/bigr/monogram.bop.233.svg|Bopearachchi Monogram 233","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.221.svg|Bopearachchi Monogram 221","","","2023-04-13T01:52:05Z"
"https://numismatics.org/bigr/id/bigr.hermaues.15.1","Bactrian and Indo-Greek Coinage Hermaues 15.1","bigr.hermaues.15.1","https://numismatics.org/bigr/id/bigr.hermaeus.15","-90","50","Contemporary Imitation","","Ermeo","Zeus","Dracma","Argento","","Ermeo","Bopearachchi Hermaios 15A","","circonferenza","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.64.svg|Bopearachchi Monogram 64","Ρ||Χ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.64.svg|Bopearachchi Monogram 64","","","","","","","2023-04-13T01:52:05Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.15.2","Bactrian and Indo-Greek Coinage Hermaeus 15.2","bigr.hermaeus.15.2","https://numismatics.org/bigr/id/bigr.hermaeus.15","-90","50","Contemporary Imitation","","Ermeo","Zeus","Dracma","Argento","","Ermeo","Bopearachchi Hermaios 15B","","circonferenza","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.233.svg|Bopearachchi Monogram 233","Φ||Ρ||Α","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.233.svg|Bopearachchi Monogram 233","","","","","","","2023-04-13T01:52:05Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.15.3","Bactrian and Indo-Greek Coinage Hermaeus 15.3","bigr.hermaeus.15.3","https://numismatics.org/bigr/id/bigr.hermaeus.15","-90","50","Contemporary Imitation","","Ermeo","Zeus","Dracma","Argento","","Ermeo","Bopearachchi Hermaios 15C","","circonferenza","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222||https://numismatics.org/symbolimages/bigr/monogram.bop.221.svg|Bopearachchi Monogram 221","Τ||Δ||Ρ||Υ||Η","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.221.svg|Bopearachchi Monogram 221","","","2023-04-13T01:52:05Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.17","Bactrian and Indo-Greek Coinage Hermaeus 17","bigr.hermaeus.17","","-90","50","Contemporary Imitation","","Ermeo","Zeus","Dracma","Argento","","Ermeo","Bopearachchi Hermaios 17||Mitchiner 419||Bopearachchi Hermaios 17A||Bopearachchi Hermaios 17B||Bopearachchi Hermaios 17D||Bopearachchi Hermaios 17E","","circonferenza","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.262.svg|Bopearachchi Monogram 262||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.113.svg|Kharoshthi 113||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.8.svg|Kharoshthi 8||https://numismatics.org/symbolimages/bigr/monogram.bop.229.svg|Bopearachchi Monogram 229||https://numismatics.org/symbolimages/bigr/monogram.bop.17.svg|Bopearachchi Monogram 17","Δ||Ρ||Μ||𐨛𐨁||𐨐||Ν||Φ||Η||Α","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.262.svg|Bopearachchi Monogram 262||https://numismatics.org/symbolimages/bigr/monogram.bop.229.svg|Bopearachchi Monogram 229||https://numismatics.org/symbolimages/bigr/monogram.bop.17.svg|Bopearachchi Monogram 17","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.113.svg|Kharoshthi 113||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.8.svg|Kharoshthi 8","","","2023-04-13T01:52:14Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.17.1","Bactrian and Indo-Greek Coinage Hermaeus 17.1","bigr.hermaeus.17.1","https://numismatics.org/bigr/id/bigr.hermaeus.17","-90","50","Contemporary Imitation","","Ermeo","Zeus","Dracma","Argento","","Ermeo","Bopearachchi Hermaios 17A","","circonferenza","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.17.svg|Bopearachchi Monogram 17","Ν||Α||Δ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.17.svg|Bopearachchi Monogram 17","","","","","","","2023-04-13T01:52:14Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.17.2","Bactrian and Indo-Greek Coinage Hermaeus 17.2","bigr.hermaeus.17.2","https://numismatics.org/bigr/id/bigr.hermaeus.17","-90","50","Contemporary Imitation","","Ermeo","Zeus","Dracma","Argento","","Ermeo","Bopearachchi Hermaios 17B","","circonferenza","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.229.svg|Bopearachchi Monogram 229","Ν||Φ||Η","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.229.svg|Bopearachchi Monogram 229","","","","","","","2023-04-13T01:52:14Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.17.2.1","Bactrian and Indo-Greek Coinage Hermaeus 17.2.1","bigr.hermaeus.17.2.1","https://numismatics.org/bigr/id/bigr.hermaeus.17.2","-90","50","Contemporary Imitation","","Ermeo","Zeus","Dracma","Argento","","Ermeo","Bopearachchi Hermaios 17C","","circonferenza","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.229.svg|Bopearachchi Monogram 229||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.108_1.svg|Kharoshthi 108.1","Ν||Φ||Η||𐨯","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.229.svg|Bopearachchi Monogram 229","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.108_1.svg|Kharoshthi 108.1","","","2023-04-13T01:52:14Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.17.3","Bactrian and Indo-Greek Coinage Hermaeus 17.3","bigr.hermaeus.17.3","https://numismatics.org/bigr/id/bigr.hermaeus.17","-90","50","Contemporary Imitation","","Ermeo","Zeus","Dracma","Argento","","Ermeo","Bopearachchi Hermaios 17D","","circonferenza","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.262.svg|Bopearachchi Monogram 262||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.8.svg|Kharoshthi 8","Δ||Ρ||Μ||𐨐","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.262.svg|Bopearachchi Monogram 262","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.8.svg|Kharoshthi 8","","","2023-04-13T01:52:14Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.17.4","Bactrian and Indo-Greek Coinage Hermaeus 17.4","bigr.hermaeus.17.4","https://numismatics.org/bigr/id/bigr.hermaeus.17","-90","50","Contemporary Imitation","","Ermeo","Zeus","Dracma","Argento","","Ermeo","Bopearachchi Hermaios 17E","","circonferenza","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.262.svg|Bopearachchi Monogram 262||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.113.svg|Kharoshthi 113","Δ||Ρ||Μ||𐨛𐨁","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.262.svg|Bopearachchi Monogram 262","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.113.svg|Kharoshthi 113","","","2023-04-13T01:52:14Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.19","Bactrian and Indo-Greek Coinage Hermaeus 19","bigr.hermaeus.19","","-90","50","Contemporary Imitation","","Ermeo","Zeus","Dracma","Argento","","Ermeo","Bopearachchi Hermaios 19||Mitchiner 420||Bopearachchi Hermaios 19C","","circonferenza","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.235.svg|Bopearachchi Monogram 235","Η||Ρ||Δ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.235.svg|Bopearachchi Monogram 235","","","","","","","2023-04-13T01:52:19Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.19.1","Bactrian and Indo-Greek Coinage Hermaeus 19.1","bigr.hermaeus.19.1","https://numismatics.org/bigr/id/bigr.hermaeus.19","-90","50","Contemporary Imitation","","Ermeo","Zeus","Dracma","Argento","","Ermeo","Bopearachchi Hermaios 19C","","circonferenza","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.235.svg|Bopearachchi Monogram 235","Η||Ρ||Δ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.235.svg|Bopearachchi Monogram 235","","","","","","","2023-04-13T01:52:19Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.19.1.1","Bactrian and Indo-Greek Coinage Hermaeus 19.1.1","bigr.hermaeus.19.1.1","https://numismatics.org/bigr/id/bigr.hermaeus.19.1","-90","50","Contemporary Imitation","","Ermeo","Zeus","Dracma","Argento","","Ermeo","Bopearachchi Hermaios 19A","","circonferenza","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.235.svg|Bopearachchi Monogram 235||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","Η||Ρ||Δ||𐨀","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.235.svg|Bopearachchi Monogram 235","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","2023-04-13T01:52:19Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.19.1.2","Bactrian and Indo-Greek Coinage Hermaeus 19.1.2","bigr.hermaeus.19.1.2","https://numismatics.org/bigr/id/bigr.hermaeus.19.1","-90","50","Contemporary Imitation","","Ermeo","Zeus","Dracma","Argento","","Ermeo","Bopearachchi Hermaios 19B","","circonferenza","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.235.svg|Bopearachchi Monogram 235||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.29.svg|Kharoshthi 29","Η||Ρ||Δ||𐨰𐨆","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.235.svg|Bopearachchi Monogram 235","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.29.svg|Kharoshthi 29","","","2023-04-13T01:52:19Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.21","Bactrian and Indo-Greek Coinage Hermaeus 21","bigr.hermaeus.21","","-90","50","Contemporary Imitation","","Ermeo","Zeus","Dracma","Bronzo","","Ermeo","Bopearachchi Hermaios 21||Mitchiner 422||Bopearachchi Hermaios 21B||Bopearachchi Hermaios 21F","","circonferenza","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.203.svg|Bopearachchi Monogram 203||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.52_1.svg|Kharoshthi 52||https://numismatics.org/symbolimages/bigr/monogram.bop.219.svg|Bopearachchi Monogram 219","Χ||Υ||Ι||𐨢𐨿𐨪||Κ||Ρ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.203.svg|Bopearachchi Monogram 203||https://numismatics.org/symbolimages/bigr/monogram.bop.219.svg|Bopearachchi Monogram 219","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.52_1.svg|Kharoshthi 52","","","2023-04-13T01:52:41Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.21.1","Bactrian and Indo-Greek Coinage Hermaeus 21.1","bigr.hermaeus.21.1","https://numismatics.org/bigr/id/bigr.hermaeus.21","-90","50","Contemporary Imitation","","Ermeo","Zeus","Dracma","Bronzo","","Ermeo","Bopearachchi Hermaios 21B","","circonferenza","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.203.svg|Bopearachchi Monogram 203","Χ||Υ||Ι","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.203.svg|Bopearachchi Monogram 203","","","","","","","2023-04-13T01:52:41Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.21.1.1","Bactrian and Indo-Greek Coinage Hermaeus 21.1.1","bigr.hermaeus.21.1.1","https://numismatics.org/bigr/id/bigr.hermaeus.21.1","-90","50","Contemporary Imitation","","Ermeo","Zeus","Dracma","Bronzo","","Ermeo","Bopearachchi Hermaios 21A","","circonferenza","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.203.svg|Bopearachchi Monogram 203||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.37_1.svg|Kharoshthi 37","Χ||Υ||Ι||𐨟","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.203.svg|Bopearachchi Monogram 203","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.37_1.svg|Kharoshthi 37","","","2023-04-13T01:52:41Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.21.1.2","Bactrian and Indo-Greek Coinage Hermaeus 21.1.2","bigr.hermaeus.21.1.2","https://numismatics.org/bigr/id/bigr.hermaeus.21.1","-90","50","Contemporary Imitation","","Ermeo","Zeus","Dracma","Bronzo","","Ermeo","","","circonferenza","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.203.svg|Bopearachchi Monogram 203||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.7.svg|Kharoshthi 7","Χ||Υ||Ι||𐨀𐨆","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.203.svg|Bopearachchi Monogram 203","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.7.svg|Kharoshthi 7","","","2023-04-13T01:52:41Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.21.1.3","Bactrian and Indo-Greek Coinage Hermaeus 21.1.3","bigr.hermaeus.21.1.3","https://numismatics.org/bigr/id/bigr.hermaeus.21","-90","50","Contemporary Imitation","","Ermeo","Zeus","Dracma","Bronzo","","Ermeo","","","circonferenza","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.203.svg|Bopearachchi Monogram 203||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.52_1.svg|Kharoshthi 52","Χ||Υ||Ι||𐨢𐨿𐨪","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.203.svg|Bopearachchi Monogram 203","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.52_1.svg|Kharoshthi 52","","","2023-04-13T01:52:42Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.21.2","Bactrian and Indo-Greek Coinage Hermaeus 21.2","bigr.hermaeus.21.2","https://numismatics.org/bigr/id/bigr.hermaeus.21","-90","50","Contemporary Imitation","","Ermeo","Zeus","Dracma","Bronzo","","Ermeo","Bopearachchi Hermaios 21F","","circonferenza","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.219.svg|Bopearachchi Monogram 219","Χ||Κ||Ρ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.219.svg|Bopearachchi Monogram 219","","","","","","","2023-04-13T01:52:43Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.21.2.1","Bactrian and Indo-Greek Coinage Hermaeus 21.2.1","bigr.hermaeus.21.2.1","https://numismatics.org/bigr/id/bigr.hermaeus.21.2","-90","50","Contemporary Imitation","","Ermeo","Zeus","Dracma","Bronzo","","Ermeo","Bopearachchi Hermaios 21C","","circonferenza","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.219.svg|Bopearachchi Monogram 219||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","Χ||Κ||Ρ||𐨀","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.219.svg|Bopearachchi Monogram 219","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","2023-04-13T01:52:43Z"
