"URI","Title","RecordId","ParentType URI","From Date","To Date","Authenticity","Authority","Stated Authority","Deity","Denomination","Material","Mint","Portrait","Reference","Region","Shape","State","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Date Record Modified"
"https://numismatics.org/bigr/id/bigr.archebius.7.2","Bactrian and Indo-Greek Coinage Archebius 7.2","bigr.archebius.7.2","https://numismatics.org/bigr/id/bigr.archebius.7","-75","-65","","Archebius of Bactria","","Zeus","Tetradrachm","Silver","","Archebius of Bactria","Bopearachchi Archébios 6B||Mitchiner 362b","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Τ||Δ||Φ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΝΙΚΗΦΟΡΟΥ ΑΡΧΕΒΙΟΥ","Bust of Archebius, diademed, seen from behind, throwing spear with right arm, aegis over left arm, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨪𐨿𐨑𐨅𐨦𐨁𐨩𐨯","Zeus standing facing, hurling thunderbolt with right hand, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","","","","2023-04-13T01:51:35Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.2","Bactrian and Indo-Greek Coinage Hermaeus 2","bigr.hermaeus.2","","-105","-90","","Hermaeus of Bactria","","Zeus","Tetradrachm","Silver","","Hermaeus of Bactria","Bopearachchi Hermaios 2||Mitchiner 414||Bopearachchi Hermaios 2A||Bopearachchi Hermaios 2B||Bopearachchi Hermaios 2C||Bopearachchi Hermaios 2D||Bopearachchi Hermaios 2E||Bopearachchi Hermaios 2F||Bopearachchi Hermaios 2G||Bopearachchi Hermaios 2H||Mitchiner 414a||Mitchiner 414b||Mitchiner 414g||Mitchiner 414h||Mitchiner 414k||Mitchiner 414l||Mitchiner 414n","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.107.svg|Bopearachchi Monogram 107||https://numismatics.org/symbolimages/bigr/monogram.bop.103.svg|Bopearachchi Monogram 103||https://numismatics.org/symbolimages/bigr/monogram.bop.67.svg|Bopearachchi Monogram 67||https://numismatics.org/symbolimages/bigr/monogram.bop.21.svg|Bopearachchi Monogram 21||https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||https://numismatics.org/symbolimages/bigr/monogram.bop.191.svg|Bopearachchi Monogram 191||https://numismatics.org/symbolimages/bigr/monogram.bop.120.svg|Bopearachchi Monogram 120||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Ο||Φ||Τ||Υ||Η||Θ||Ρ||Κ||Δ||Π||Σ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.67.svg|Bopearachchi Monogram 67||https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||https://numismatics.org/symbolimages/bigr/monogram.bop.191.svg|Bopearachchi Monogram 191","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.107.svg|Bopearachchi Monogram 107||https://numismatics.org/symbolimages/bigr/monogram.bop.103.svg|Bopearachchi Monogram 103||https://numismatics.org/symbolimages/bigr/monogram.bop.21.svg|Bopearachchi Monogram 21||https://numismatics.org/symbolimages/bigr/monogram.bop.120.svg|Bopearachchi Monogram 120||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","2023-04-13T01:51:39Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.2.8","Bactrian and Indo-Greek Coinage Hermaeus 2.8","bigr.hermaeus.2.8","https://numismatics.org/bigr/id/bigr.hermaeus.2","-105","-90","","Hermaeus of Bactria","","Zeus","Tetradrachm","Silver","","Hermaeus of Bactria","Bopearachchi Hermaios 2H||Mitchiner 414b","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Τ||Δ||Φ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","","","","2023-04-13T01:51:40Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.3","Bactrian and Indo-Greek Coinage Hermaeus 3","bigr.hermaeus.3","","-105","-90","","Hermaeus of Bactria","","Zeus","Tetradrachm","Silver","","Hermaeus of Bactria","Bopearachchi Hermaios 4||Mitchiner 412||Bopearachchi Hermaios 4A||Bopearachchi Hermaios 4B||Bopearachchi Hermaios 4C||Bopearachchi Hermaios 4D||Mitchiner 412a||Mitchiner 412b||Mitchiner 412c","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.191.svg|Bopearachchi Monogram 191||https://numismatics.org/symbolimages/bigr/monogram.bop.120.svg|Bopearachchi Monogram 120||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||https://numismatics.org/symbolimages/bigr/monogram.bop.226.svg|Bopearachchi Monogram 226","Π||Δ||Η||Ρ||Σ||Τ||Φ||Ν","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Bust of Hermaeus, diademed and draped right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.191.svg|Bopearachchi Monogram 191||https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||https://numismatics.org/symbolimages/bigr/monogram.bop.226.svg|Bopearachchi Monogram 226","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.120.svg|Bopearachchi Monogram 120||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","2023-04-13T01:51:40Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.3.5","Bactrian and Indo-Greek Coinage Hermaeus 3.5","bigr.hermaeus.3.5","https://numismatics.org/bigr/id/bigr.hermaeus.3","-105","-90","","Hermaeus of Bactria","","Zeus","Tetradrachm","Silver","","Hermaeus of Bactria","Bopearachchi Hermaios 4D","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Τ||Δ||Φ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Bust of Hermaeus, diademed and draped right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","","","","2023-04-13T01:51:40Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.4","Bactrian and Indo-Greek Coinage Hermaeus 4","bigr.hermaeus.4","","-105","-90","","Hermaeus of Bactria","","Zeus","Tetradrachm","Silver","","Hermaeus of Bactria","Bopearachchi Hermaios 7||Mitchiner 410||Bopearachchi Hermaios 7A||Bopearachchi Hermaios 7B||Mitchiner 410a","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.191.svg|Bopearachchi Monogram 191||https://numismatics.org/symbolimages/bigr/monogram.bop.120.svg|Bopearachchi Monogram 120||https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Π||Δ||Η||Ρ||Σ||Τ||Φ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Ruler on horse riding right, cuirassed and helmeted, lance and bow mounted to saddle","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.191.svg|Bopearachchi Monogram 191||https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.120.svg|Bopearachchi Monogram 120","","","2023-04-13T01:51:40Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.4.1","Bactrian and Indo-Greek Coinage Hermaeus 4.1","bigr.hermaeus.4.1","https://numismatics.org/bigr/id/bigr.hermaeus.4","-105","-90","","Hermaeus of Bactria","","Zeus","Tetradrachm","Silver","","Hermaeus of Bactria","Bopearachchi Hermaios 7B||Mitchiner 410a","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Τ||Δ||Φ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Ruler on horse riding right, cuirassed and helmeted, lance and bow mounted to saddle","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","","","","2023-04-13T01:51:40Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.5","Bactrian and Indo-Greek Coinage Hermaeus 5","bigr.hermaeus.5","","-105","-90","","Hermaeus of Bactria","","Zeus","Drachma","Silver","","Hermaeus of Bactria","Bopearachchi Hermaios 3||Mitchiner 415||Bopearachchi Hermaios 3A||Bopearachchi Hermaios 3B||Bopearachchi Hermaios 3C||Bopearachchi Hermaios 3D||Bopearachchi Hermaios 3E||Bopearachchi Hermaios 3F||Bopearachchi Hermaios 3G||Bopearachchi Hermaios 3H||Bopearachchi Hermaios 3I||Mitchiner 415a||Mitchiner 415b||Mitchiner 415c||Mitchiner 415i||Mitchiner 415j||Mitchiner 415m||Mitchiner 415n||Mitchiner 415p","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||https://numismatics.org/symbolimages/bigr/monogram.bop.191.svg|Bopearachchi Monogram 191||https://numismatics.org/symbolimages/bigr/monogram.bop.120.svg|Bopearachchi Monogram 120||https://numismatics.org/symbolimages/bigr/monogram.bop.21.svg|Bopearachchi Monogram 21||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.103.svg|Bopearachchi Monogram 103||https://numismatics.org/symbolimages/bigr/monogram.bop.107.svg|Bopearachchi Monogram 107||https://numismatics.org/symbolimages/bigr/monogram.bop.68.svg|Bopearachchi Monogram 68||https://numismatics.org/symbolimages/bigr/monogram.bop.67.svg|Bopearachchi Monogram 67","Τ||Δ||Φ||Κ||Ρ||Π||Η||Σ||Ο||Υ||Θ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||https://numismatics.org/symbolimages/bigr/monogram.bop.191.svg|Bopearachchi Monogram 191||https://numismatics.org/symbolimages/bigr/monogram.bop.68.svg|Bopearachchi Monogram 68||https://numismatics.org/symbolimages/bigr/monogram.bop.67.svg|Bopearachchi Monogram 67","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||https://numismatics.org/symbolimages/bigr/monogram.bop.120.svg|Bopearachchi Monogram 120||https://numismatics.org/symbolimages/bigr/monogram.bop.21.svg|Bopearachchi Monogram 21||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.103.svg|Bopearachchi Monogram 103||https://numismatics.org/symbolimages/bigr/monogram.bop.107.svg|Bopearachchi Monogram 107","","","2023-04-13T01:51:40Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.5.9","Bactrian and Indo-Greek Coinage Hermaeus 5.9","bigr.hermaeus.5.9","https://numismatics.org/bigr/id/bigr.hermaeus.5","-105","-90","","Hermaeus of Bactria","","Zeus","Drachma","Silver","","Hermaeus of Bactria","Bopearachchi Hermaios 3I||Mitchiner 415c","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Τ||Δ||Φ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","","","","2023-04-13T01:51:41Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.6","Bactrian and Indo-Greek Coinage Hermaeus 6","bigr.hermaeus.6","","-105","-90","","Hermaeus of Bactria","","Zeus","Drachma","Silver","","Hermaeus of Bactria","Bopearachchi Hermaios 5||Mitchiner 413||Bopearachchi Hermaios 5A||Mitchiner 413a","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.191.svg|Bopearachchi Monogram 191||https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Π||Δ||Η||Ρ||Τ||Φ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Bust of Hermaeus, diademed and draped right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.191.svg|Bopearachchi Monogram 191||https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","","","","2023-04-13T01:51:41Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.6.1","Bactrian and Indo-Greek Coinage Hermaeus 6.1","bigr.hermaeus.6.1","https://numismatics.org/bigr/id/bigr.hermaeus.6","-105","-90","","Hermaeus of Bactria","","Zeus","Drachma","Silver","","Hermaeus of Bactria","Bopearachchi Hermaios 5A||Mitchiner 413a","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Τ||Δ||Φ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Bust of Hermaeus, diademed and draped right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","","","","2023-04-13T01:51:41Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.11","Bactrian and Indo-Greek Coinage Hermaeus 11","bigr.hermaeus.11","","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeus","Drachma","Silver","","Hermaeus of Bactria","Bopearachchi Hermaios 11||Mitchiner 415||Bopearachchi Hermaios 11A||Bopearachchi Hermaios 11B||Bopearachchi Hermaios 11C||Bopearachchi Hermaios 11D||Bopearachchi Hermaios 11E||Bopearachchi Hermaios 11F||Bopearachchi Hermaios 11G||Bopearachchi Hermaios 11H||Bopearachchi Hermaios 11I||Bopearachchi Hermaios 11J||Bopearachchi Hermaios 11K||Bopearachchi Hermaios 11L||Bopearachchi Hermaios 11M||Bopearachchi Hermaios 11N||Bopearachchi Hermaios 11O||Bopearachchi Hermaios 11P||Bopearachchi Hermaios 11Q||Bopearachchi Hermaios 11R","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.101.svg|Bopearachchi Monogram 101||https://numismatics.org/symbolimages/bigr/monogram.bop.274.svg|Bopearachchi Monogram 274||https://numismatics.org/symbolimages/bigr/monogram.bop.74.svg|Bopearachchi Monogram 74||https://numismatics.org/symbolimages/bigr/monogram.bop.272.svg|Bopearachchi Monogram 272||https://numismatics.org/symbolimages/bigr/monogram.bop.73.svg|Bopearachchi Monogram 73||https://numismatics.org/symbolimages/bigr/monogram.bop.271.svg|Bopearachchi Monogram 271||https://numismatics.org/symbolimages/bigr/monogram.bop.250.svg|Bopearachchi Monogram 250||https://numismatics.org/symbolimages/bigr/monogram.bop.283.svg|Bopearachchi Monogram 283||https://numismatics.org/symbolimages/bigr/monogram.bop.251.svg|Bopearachchi Monogram 251||https://numismatics.org/symbolimages/bigr/monogram.bop.195.svg|Bopearachchi Monogram 195||https://numismatics.org/symbolimages/bigr/monogram.bop.282.svg|Bopearachchi Monogram 282||https://numismatics.org/symbolimages/bigr/monogram.bop.23.svg|Bopearachchi Monogram 23||https://numismatics.org/symbolimages/bigr/monogram.bop.237.svg|Bopearachchi Monogram 237||https://numismatics.org/symbolimages/bigr/monogram.bop.281.svg|Bopearachchi Monogram 281||https://numismatics.org/symbolimages/bigr/monogram.bop.147.svg|Bopearachchi Monogram 147||https://numismatics.org/symbolimages/bigr/monogram.bop.278.svg|Bopearachchi Monogram 278||https://numismatics.org/symbolimages/bigr/monogram.bop.113.svg|Bopearachchi Monogram 113||https://numismatics.org/symbolimages/bigr/monogram.bop.277.svg|Bopearachchi Monogram 277||https://numismatics.org/symbolimages/bigr/monogram.PMC.118var.svg|PMC Monogram 118var||https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||https://numismatics.org/symbolimages/bigr/monogram.hermaeus.1.svg|Hermaeus Monogram 1","Ο||Τ||Κ||Ν||Α||Γ||Μ||Χ||Δ||Υ||Ρ||Π||Η||Β||Φ||Ε","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.101.svg|Bopearachchi Monogram 101||https://numismatics.org/symbolimages/bigr/monogram.bop.274.svg|Bopearachchi Monogram 274||https://numismatics.org/symbolimages/bigr/monogram.bop.74.svg|Bopearachchi Monogram 74||https://numismatics.org/symbolimages/bigr/monogram.bop.272.svg|Bopearachchi Monogram 272||https://numismatics.org/symbolimages/bigr/monogram.bop.73.svg|Bopearachchi Monogram 73||https://numismatics.org/symbolimages/bigr/monogram.bop.271.svg|Bopearachchi Monogram 271||https://numismatics.org/symbolimages/bigr/monogram.bop.250.svg|Bopearachchi Monogram 250||https://numismatics.org/symbolimages/bigr/monogram.bop.283.svg|Bopearachchi Monogram 283||https://numismatics.org/symbolimages/bigr/monogram.bop.251.svg|Bopearachchi Monogram 251||https://numismatics.org/symbolimages/bigr/monogram.bop.195.svg|Bopearachchi Monogram 195||https://numismatics.org/symbolimages/bigr/monogram.bop.282.svg|Bopearachchi Monogram 282||https://numismatics.org/symbolimages/bigr/monogram.bop.23.svg|Bopearachchi Monogram 23||https://numismatics.org/symbolimages/bigr/monogram.bop.237.svg|Bopearachchi Monogram 237||https://numismatics.org/symbolimages/bigr/monogram.bop.281.svg|Bopearachchi Monogram 281||https://numismatics.org/symbolimages/bigr/monogram.bop.147.svg|Bopearachchi Monogram 147||https://numismatics.org/symbolimages/bigr/monogram.bop.278.svg|Bopearachchi Monogram 278||https://numismatics.org/symbolimages/bigr/monogram.bop.113.svg|Bopearachchi Monogram 113||https://numismatics.org/symbolimages/bigr/monogram.bop.277.svg|Bopearachchi Monogram 277||https://numismatics.org/symbolimages/bigr/monogram.PMC.118var.svg|PMC Monogram 118var||https://numismatics.org/symbolimages/bigr/monogram.hermaeus.1.svg|Hermaeus Monogram 1","","","2023-04-13T01:51:47Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.11.20","Bactrian and Indo-Greek Coinage Hermaeus 11.20","bigr.hermaeus.11.20","https://numismatics.org/bigr/id/bigr.hermaeus.11","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeus","Drachma","Silver","","Hermaeus of Bactria","","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Τ||Δ||Φ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","","","","2023-04-13T01:51:53Z"
