"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Authenticity","Autorität","Stated Authority","Gottheit","Nominale","Material","Münzstätte","Porträt","Zitat","Region","Form","Münzherrschaft","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Modifizierungsdatum"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.14.1","Bactrian and Indo-Greek Coinage Zoilus II 14.1","bigr.zoilus_ii.14.1","https://numismatics.org/bigr/id/bigr.zoilus_ii.14","-55","-35","","Zoilos II.","","Apollon","Denomination M","Bronze","","","Bopearachchi Zoile II 9A","","Rechteck","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","Ε||Υ","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","𐨀","","Apollo standing right, holding bow and arrow; bead and reel border","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Elephant walking right","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","","","","","2023-04-13T01:53:50Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.14.2","Bactrian and Indo-Greek Coinage Zoilus II 14.2","bigr.zoilus_ii.14.2","https://numismatics.org/bigr/id/bigr.zoilus_ii.14","-55","-35","","Zoilos II.","","Apollon","Denomination M","Bronze","","","Bopearachchi Zoile II 9B","","Rechteck","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","Ε||Υ","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.74_1.svg|Kharoshthi 74||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.52_1.svg|Kharoshthi 52","𐨨||𐨢𐨿𐨪","","Apollo standing right, holding bow and arrow; bead and reel border","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Elephant walking right","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.74_1.svg|Kharoshthi 74","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.52_1.svg|Kharoshthi 52","","","2023-04-13T01:53:50Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.14.3","Bactrian and Indo-Greek Coinage Zoilus II 14.3","bigr.zoilus_ii.14.3","https://numismatics.org/bigr/id/bigr.zoilus_ii.14","-55","-35","","Zoilos II.","","Apollon","Denomination M","Bronze","","","","","Rechteck","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","Ε||Υ","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.79.svg|Kharoshthi 79||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.72.svg|Kharoshthi 72","𐨩||𐨧𐨅","","Apollo standing right, holding bow and arrow; bead and reel border","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Elephant walking right","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.79.svg|Kharoshthi 79","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.72.svg|Kharoshthi 72","","","2023-04-13T01:53:50Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.14.4","Bactrian and Indo-Greek Coinage Zoilus II 14.4","bigr.zoilus_ii.14.4","https://numismatics.org/bigr/id/bigr.zoilus_ii.14","-55","-35","","Zoilos II.","","Apollon","Denomination M","Bronze","","","","","Rechteck","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.25_1.svg|Kharoshthi 25","Ε||Υ||𐨗𐨁","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.102.svg|Kharoshthi 102||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.56_1.svg|Kharoshthi 56","𐨮||𐨤","","Apollo standing right, holding bow and arrow; bead and reel border","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Elephant walking right","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.102.svg|Kharoshthi 102","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.25_1.svg|Kharoshthi 25","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.56_1.svg|Kharoshthi 56","","","2023-04-13T01:53:52Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.14.5","Bactrian and Indo-Greek Coinage Zoilus II 14.5","bigr.zoilus_ii.14.5","https://numismatics.org/bigr/id/bigr.zoilus_ii.14","-55","-35","","Zoilos II.","","Apollon","Denomination M","Bronze","","","","","Rechteck","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.25_1.svg|Kharoshthi 25","Ε||Υ||𐨗𐨁","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.102.svg|Kharoshthi 102||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.58.svg|Kharoshthi 58","𐨮||𐨤𐨂","","Apollo standing right, holding bow and arrow; bead and reel border","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Elephant walking right","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.102.svg|Kharoshthi 102","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.25_1.svg|Kharoshthi 25","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.58.svg|Kharoshthi 58","","","2023-04-13T01:53:52Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.14.6","Bactrian and Indo-Greek Coinage Zoilus II 14.6","bigr.zoilus_ii.14.6","https://numismatics.org/bigr/id/bigr.zoilus_ii.14","-55","-35","","Zoilos II.","","Apollon","Denomination M","Bronze","","","","","Rechteck","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.76.svg|Kharoshthi 76","Ε||Υ||𐨨𐨁","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.56_1.svg|Kharoshthi 56||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.78.svg|Kharoshthi 78","𐨤||𐨨𐨆","","Apollo standing right, holding bow and arrow; bead and reel border","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Elephant walking right","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.56_1.svg|Kharoshthi 56","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.76.svg|Kharoshthi 76","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.78.svg|Kharoshthi 78","","","2023-04-13T01:53:52Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.14.7","Bactrian and Indo-Greek Coinage Zoilus II 14.7","bigr.zoilus_ii.14.7","https://numismatics.org/bigr/id/bigr.zoilus_ii.14","-55","-35","","Zoilos II.","","Apollon","Denomination M","Bronze","","","","","Rechteck","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.tamga.svg|Tamga","Ε||Υ||Ψ","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.56_1.svg|Kharoshthi 56||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.17_1.svg|Kharoshthi 17","𐨤||𐨒","","Apollo standing right, holding bow and arrow; bead and reel border","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Elephant walking right","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.56_1.svg|Kharoshthi 56","","","https://numismatics.org/symbolimages/bigr/monogram.tamga.svg|Tamga","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.17_1.svg|Kharoshthi 17","","","2023-04-13T01:53:53Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.15","Bactrian and Indo-Greek Coinage Zoilus II 15","bigr.zoilus_ii.15","","-55","-35","","Zoilos II.","","Apollon","Denomination M","Bronze","","","","","Rechteck","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","Ε||Υ","","","","Apollo standing right, holding bow and arrow; bead and reel border","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Diadem","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","","","","","","","","2023-04-13T01:53:53Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.15.1","Bactrian and Indo-Greek Coinage Zoilus II 15.1","bigr.zoilus_ii.15.1","https://numismatics.org/bigr/id/bigr.zoilus_ii.15","-55","-35","","Zoilos II.","","Apollon","Denomination M","Bronze","","","","","Rechteck","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","Ε||Υ","","","","Apollo standing right, holding bow and arrow; bead and reel border","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Diadem","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","","","","","","","","2023-04-13T01:53:53Z"
"https://numismatics.org/bigr/id/bigr.strato_ii.2","Bactrian and Indo-Greek Coinage Strato II 2","bigr.strato_ii.2","","-25","10","","Straton II.","","Apollon","Denomination I","Bronze","","","Bopearachchi Straton II 3||Mitchiner 470||Bopearachchi Straton II 3A||Bopearachchi Straton II 3B||Bopearachchi Straton II 3C||Mitchiner 470a||Mitchiner 470b","","rund","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.17_1.svg|Kharoshthi 17||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.119_2.svg|Kharoshthi 119.2||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.117_2.svg|Kharoshthi 117.2","𐨒||𐨱𐨁||𐨱","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.119_2.svg|Kharoshthi 119.2||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.117_2.svg|Kharoshthi 117.2","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.17_1.svg|Kharoshthi 17","","","2023-04-13T01:53:58Z"
"https://numismatics.org/bigr/id/bigr.strato_ii.2.1","Bactrian and Indo-Greek Coinage Strato II 2.1","bigr.strato_ii.2.1","https://numismatics.org/bigr/id/bigr.strato_ii.2","-25","10","","Straton II.","","Apollon","Denomination I","Bronze","","","Bopearachchi Straton II 3A||Mitchiner 470a","","rund","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.17_1.svg|Kharoshthi 17","𐨒","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod","","","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.17_1.svg|Kharoshthi 17","","","2023-04-13T01:53:58Z"
"https://numismatics.org/bigr/id/bigr.strato_ii.2.2","Bactrian and Indo-Greek Coinage Strato II 2.2","bigr.strato_ii.2.2","https://numismatics.org/bigr/id/bigr.strato_ii.2","-25","10","","Straton II.","","Apollon","Denomination I","Bronze","","","Bopearachchi Straton II 3B||Mitchiner 470b","","rund","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.117_2.svg|Kharoshthi 117.2||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.17_1.svg|Kharoshthi 17","𐨱||𐨒","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.117_2.svg|Kharoshthi 117.2","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.17_1.svg|Kharoshthi 17","","","2023-04-13T01:53:58Z"
"https://numismatics.org/bigr/id/bigr.strato_ii.2.3","Bactrian and Indo-Greek Coinage Strato II 2.3","bigr.strato_ii.2.3","https://numismatics.org/bigr/id/bigr.strato_ii.2","-25","10","","Straton II.","","Apollon","Denomination I","Bronze","","","Bopearachchi Straton II 3C","","rund","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.119_2.svg|Kharoshthi 119.2||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.17_1.svg|Kharoshthi 17","𐨱𐨁||𐨒","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.119_2.svg|Kharoshthi 119.2","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.17_1.svg|Kharoshthi 17","","","2023-04-13T01:53:58Z"
"https://numismatics.org/bigr/id/bigr.strato_ii.3","Bactrian and Indo-Greek Coinage Strato II 3","bigr.strato_ii.3","","-25","10","","Straton II.","","Apollon","Denomination L","Bronze","","","Bopearachchi Straton II 4||Mitchiner 471||Bopearachchi Straton II 4A||Mitchiner 471a","","rund","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.67.svg|Kharoshthi 67","𐨦","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod","","","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.67.svg|Kharoshthi 67","","","2023-04-13T01:53:59Z"
"https://numismatics.org/bigr/id/bigr.strato_ii.3.1","Bactrian and Indo-Greek Coinage Strato II 3.1","bigr.strato_ii.3.1","https://numismatics.org/bigr/id/bigr.strato_ii.3","-25","10","","Straton II.","","Apollon","Denomination L","Bronze","","","Bopearachchi Straton II 4A||Mitchiner 471a","","rund","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.67.svg|Kharoshthi 67","𐨦","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod","","","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.67.svg|Kharoshthi 67","","","2023-04-13T01:53:59Z"
"https://numismatics.org/bigr/id/bigr.strato_ii.4","Bactrian and Indo-Greek Coinage Strato II 4","bigr.strato_ii.4","","-25","10","","Straton II.","","Apollon","Denomination L","Bronze","","","Bopearachchi Straton II 5||Mitchiner 472","","rund","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.98.svg|Kharoshthi 98||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53","𐨬𐨁||𐨣","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.98.svg|Kharoshthi 98","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53","","","2023-04-13T01:53:59Z"
"https://numismatics.org/bigr/id/bigr.strato_ii.4.1","Bactrian and Indo-Greek Coinage Strato II 4.1","bigr.strato_ii.4.1","https://numismatics.org/bigr/id/bigr.strato_ii.4","-25","10","","Straton II.","","Apollon","Denomination L","Bronze","","","","","rund","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.98.svg|Kharoshthi 98||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53","𐨬𐨁||𐨣","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.98.svg|Kharoshthi 98","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53","","","2023-04-13T01:53:59Z"
"https://numismatics.org/bigr/id/bigr.strato_ii.5","Bactrian and Indo-Greek Coinage Strato II 5","bigr.strato_ii.5","","-25","10","","Straton II.","","Apollon","Denomination F","Bronze","","","","","Rechteck","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","Ε||Υ","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.57.svg|Kharoshthi 57||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.6.svg|Kharoshthi 6","𐨤𐨁||𐨀𐨅","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Apollo standing facing, holding bow and arrow","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.57.svg|Kharoshthi 57","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.6.svg|Kharoshthi 6","","","2023-04-13T01:53:59Z"
"https://numismatics.org/bigr/id/bigr.strato_ii.5.1","Bactrian and Indo-Greek Coinage Strato II 5.1","bigr.strato_ii.5.1","https://numismatics.org/bigr/id/bigr.strato_ii.5","-25","10","","Straton II.","","Apollon","Denomination F","Bronze","","","","","Rechteck","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","Ε||Υ","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.57.svg|Kharoshthi 57||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.6.svg|Kharoshthi 6","𐨤𐨁||𐨀𐨅","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Apollo standing facing, holding bow and arrow","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.57.svg|Kharoshthi 57","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.6.svg|Kharoshthi 6","","","2023-04-13T01:53:59Z"
"https://numismatics.org/bigr/id/bigr.strato_ii.6","Bactrian and Indo-Greek Coinage Strato II 6","bigr.strato_ii.6","","-25","10","","Straton II.","","Apollon","Denomination I","Bronze","","","","","Rechteck","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.117_1.svg|Kharoshthi 117","𐨱","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Apollo standing facing, holding bow and arrow","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod","","","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.117_1.svg|Kharoshthi 117","","","2023-04-13T01:54:00Z"
"https://numismatics.org/bigr/id/bigr.strato_ii.6.1","Bactrian and Indo-Greek Coinage Strato II 6.1","bigr.strato_ii.6.1","https://numismatics.org/bigr/id/bigr.strato_ii.6","-25","10","","Straton II.","","Apollon","Denomination I","Bronze","","","","","Rechteck","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.117_1.svg|Kharoshthi 117","𐨱","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Apollo standing facing, holding bow and arrow","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod","","","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.117_1.svg|Kharoshthi 117","","","2023-04-13T01:54:00Z"
"https://numismatics.org/bigr/id/bigr.strato_ii_iii.2","Bactrian and Indo-Greek Coinage Strato II and Strato III 2","bigr.strato_ii_iii.2","","-25","10","","Straton II.||Straton III.","","Apollon","Denomination G","Bronze","","","","","rund","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.35.svg|Kharoshthi 35||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","𐨞||𐨀","ΒΑϹΙΛΕΩϹ ϹΩΤΗΡΟϹ ϹΤΡΑΤΩΝΟϹ ΚΑΙ ΦΙΛ ϹΤΡΑΤΩΝΟϹ","Apollo standing facing, holding bow and arrow","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 𐨤𐨂𐨟𐨿𐨪𐨯 𐨕𐨯 𐨤𐨿𐨪𐨁𐨩𐨤𐨁𐨟 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.35.svg|Kharoshthi 35","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","2023-04-13T01:54:02Z"
"https://numismatics.org/bigr/id/bigr.strato_ii_iii.2.1","Bactrian and Indo-Greek Coinage Strato II and Strato III 2.1","bigr.strato_ii_iii.2.1","https://numismatics.org/bigr/id/bigr.strato_ii_iii.2","-25","10","","Straton II.||Straton III.","","Apollon","Denomination G","Bronze","","","","","rund","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.35.svg|Kharoshthi 35||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","𐨞||𐨀","ΒΑϹΙΛΕΩϹ ϹΩΤΗΡΟϹ ϹΤΡΑΤΩΝΟϹ ΚΑΙ ΦΙΛ ϹΤΡΑΤΩΝΟϹ","Apollo standing facing, holding bow and arrow","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 𐨤𐨂𐨟𐨿𐨪𐨯 𐨕𐨯 𐨤𐨿𐨪𐨁𐨩𐨤𐨁𐨟 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.35.svg|Kharoshthi 35","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","2023-04-13T01:54:02Z"
"https://numismatics.org/bigr/id/bigr.strato_ii_iii.3","Bactrian and Indo-Greek Coinage Strato II and Strato III 3","bigr.strato_ii_iii.3","","-25","10","","Straton II.||Straton III.","","Apollon","Denomination G","Bronze","","","","","rund","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","Ε||Υ","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","𐨀","ΒΑϹΙΛΕΩϹ ϹΩΤΗΡΟϹ ϹΤΡΑΤΩΝΟϹ ΚΑΙ ΦΙΛ ϹΤΡΑΤΩΝΟϹ","Apollo standing facing, holding bow and arrow","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 𐨤𐨂𐨟𐨿𐨪𐨯 𐨕𐨯 𐨤𐨿𐨪𐨁𐨩𐨤𐨁𐨟 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","2023-04-13T01:54:02Z"
"https://numismatics.org/bigr/id/bigr.strato_ii_iii.3.1","Bactrian and Indo-Greek Coinage Strato II and Strato III 3.1","bigr.strato_ii_iii.3.1","https://numismatics.org/bigr/id/bigr.strato_ii_iii.3","-25","10","","Straton II.||Straton III.","","Apollon","Denomination G","Bronze","","","","","rund","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","Ε||Υ","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","𐨀","ΒΑϹΙΛΕΩϹ ϹΩΤΗΡΟϹ ϹΤΡΑΤΩΝΟϹ ΚΑΙ ΦΙΛ ϹΤΡΑΤΩΝΟϹ","Apollo standing facing, holding bow and arrow","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 𐨤𐨂𐨟𐨿𐨪𐨯 𐨕𐨯 𐨤𐨿𐨪𐨁𐨩𐨤𐨁𐨟 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","2023-04-13T01:54:02Z"
