"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Authenticity","Autorität","Stated Authority","Gottheit","Nominale","Material","Münzstätte","Porträt","Zitat","Region","Form","Münzherrschaft","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Modifizierungsdatum"
"https://numismatics.org/bigr/id/bigr.telephus.3","Bactrian and Indo-Greek Coinage Telephus 3","bigr.telephus.3","","-75","-70","","Telephos","","Zeus","Denomination I","Bronze","","","Bopearachchi Télèphe 2||Mitchiner 452||Bopearachchi Télèphe 2A||Mitchiner 452a","","Rechteck","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.53.svg|Bopearachchi Monogram 53","Κ","ΒΑΣΙΛΕΩΣ ΕΥΕΡΓΕΤΟΥ ΤΕΛΕΦΟΥ","Zeus, seated on throne, outstretched right hand, sceptre in left arm","𐨨𐨱𐨪𐨗𐨯 𐨐𐨫𐨞𐨐𐨿𐨪𐨨𐨯 𐨟𐨅𐨫𐨁𐨥𐨯","Male figure to the right, cuirassed, holding lance over left shoulder, outstretched right arm","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.53.svg|Bopearachchi Monogram 53","","","2023-04-13T01:52:46Z"
"https://numismatics.org/bigr/id/bigr.telephus.3.1","Bactrian and Indo-Greek Coinage Telephus 3.1","bigr.telephus.3.1","https://numismatics.org/bigr/id/bigr.telephus.3","-75","-70","","Telephos","","Zeus","Denomination I","Bronze","","","Bopearachchi Télèphe 2A||Mitchiner 452a","","Rechteck","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.53.svg|Bopearachchi Monogram 53","Κ","ΒΑΣΙΛΕΩΣ ΕΥΕΡΓΕΤΟΥ ΤΕΛΕΦΟΥ","Zeus, seated on throne, outstretched right hand, sceptre in left arm","𐨨𐨱𐨪𐨗𐨯 𐨐𐨫𐨞𐨐𐨿𐨪𐨨𐨯 𐨟𐨅𐨫𐨁𐨥𐨯","Male figure to the right, cuirassed, holding lance over left shoulder, outstretched right arm","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.53.svg|Bopearachchi Monogram 53","","","2023-04-13T01:52:46Z"
"https://numismatics.org/bigr/id/bigr.telephus.4","Bactrian and Indo-Greek Coinage Telephus 4","bigr.telephus.4","","-75","-70","","Telephos","","Zeus","Denomination I","Bronze","","","Bopearachchi Télèphe 3||Mitchiner 453||Bopearachchi Télèphe 3A||Mitchiner 453a","","Rechteck","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.14.svg|Bopearachchi Monogram 14","Α||Τ","ΒΑΣΙΛΕΩΣ ΕΥΕΡΓΕΤΟΥ ΤΕΛΕΦΟΥ","Zeus, seated on throne, outstretched right hand, sceptre in left arm","𐨨𐨱𐨪𐨗𐨯 𐨐𐨫𐨞𐨐𐨿𐨪𐨨𐨯 𐨟𐨅𐨫𐨁𐨥𐨯","Male figure sitting right with outstretched right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.14.svg|Bopearachchi Monogram 14","","","","","","","2023-04-13T01:52:46Z"
"https://numismatics.org/bigr/id/bigr.telephus.4.1","Bactrian and Indo-Greek Coinage Telephus 4.1","bigr.telephus.4.1","https://numismatics.org/bigr/id/bigr.telephus.4","-75","-70","","Telephos","","Zeus","Denomination I","Bronze","","","Bopearachchi Télèphe 3A||Mitchiner 453a","","Rechteck","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.14.svg|Bopearachchi Monogram 14","Α||Τ","ΒΑΣΙΛΕΩΣ ΕΥΕΡΓΕΤΟΥ ΤΕΛΕΦΟΥ","Zeus, seated on throne, outstretched right hand, sceptre in left arm","𐨨𐨱𐨪𐨗𐨯 𐨐𐨫𐨞𐨐𐨿𐨪𐨨𐨯 𐨟𐨅𐨫𐨁𐨥𐨯","Male figure sitting right with outstretched right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.14.svg|Bopearachchi Monogram 14","","","","","","","2023-04-13T01:52:46Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.5","Bactrian and Indo-Greek Coinage Apollodotus II 5","bigr.apollodotus_ii.5","","-85","-65","","Apollodotos II.","","Apollon","Denomination I","Bronze","","","Bopearachchi Apollodote II 5||Mitchiner 434||Bopearachchi Apollodote II 5A||Mitchiner 434a","","rund","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.232.svg|Bopearachchi Monogram 232","Χ||Ε||Δ||Ρ","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ","Bust of Apollodotus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.bop.232.svg|Bopearachchi Monogram 232","","","","","","","2023-04-13T01:53:05Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.5.1","Bactrian and Indo-Greek Coinage Apollodotus II 5.1","bigr.apollodotus_ii.5.1","https://numismatics.org/bigr/id/bigr.apollodotus_ii.5","-85","-65","","Apollodotos II.","","Apollon","Denomination I","Bronze","","","Bopearachchi Apollodote II 5A||Mitchiner 434a","","rund","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.232.svg|Bopearachchi Monogram 232","Χ||Ε||Δ||Ρ","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing right, holding bow and arrow, surrounded by wreath of leaves","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.bop.232.svg|Bopearachchi Monogram 232","","","","","","","2023-04-13T01:53:05Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.6","Bactrian and Indo-Greek Coinage Apollodotus II 6","bigr.apollodotus_ii.6","","-85","-65","","Apollodotos II.","","Apollon","Denomination E","Bronze","","","Bopearachchi Apollodote II 6||Mitchiner 432||Bopearachchi Apollodote II 6A||Bopearachchi Apollodote II 6B||Bopearachchi Apollodote II 6C||Bopearachchi Apollodote II 6D||Bopearachchi Apollodote II 6E||Bopearachchi Apollodote II 6F||Mitchiner 432a||Mitchiner 432b||Mitchiner 432c||Mitchiner 432e||Mitchiner 432f||Mitchiner 432g","","rund","","https://numismatics.org/symbolimages/bigr/monogram.bop.43.svg|Bopearachchi Monogram 43","Δ||Ο||Ε||Τ","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.85.svg|Kharoshthi 85||https://numismatics.org/symbolimages/bigr/monogram.bop.236.svg|Bopearachchi Monogram 236||https://numismatics.org/symbolimages/bigr/monogram.apollodotus_ii.3.svg|Apollodotus II Monogram 3||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.5.svg|Kharoshthi 5||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.52_1.svg|Kharoshthi 52||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.50_1.svg|Kharoshthi 50||https://numismatics.org/symbolimages/bigr/monogram.bop.20.svg|Bopearachchi Monogram 20||https://numismatics.org/symbolimages/bigr/monogram.bop.6.svg|Bopearachchi Monogram 6||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.76.svg|Kharoshthi 76||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.102.svg|Kharoshthi 102||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53","𐨡𐨁||𐨪𐨎||Τ||Ρ||Δ||Ψ||𐨀𐨂||𐨢𐨿𐨪||𐨡𐨿𐨪||Β||Α||Σ||𐨨𐨁||𐨮||𐨣","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod","https://numismatics.org/symbolimages/bigr/monogram.bop.43.svg|Bopearachchi Monogram 43","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47||https://numismatics.org/symbolimages/bigr/monogram.bop.236.svg|Bopearachchi Monogram 236||https://numismatics.org/symbolimages/bigr/monogram.apollodotus_ii.3.svg|Apollodotus II Monogram 3||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.5.svg|Kharoshthi 5||https://numismatics.org/symbolimages/bigr/monogram.bop.20.svg|Bopearachchi Monogram 20||https://numismatics.org/symbolimages/bigr/monogram.bop.6.svg|Bopearachchi Monogram 6||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.76.svg|Kharoshthi 76","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.85.svg|Kharoshthi 85||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.5.svg|Kharoshthi 5||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.52_1.svg|Kharoshthi 52||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.50_1.svg|Kharoshthi 50||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.102.svg|Kharoshthi 102||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53","","","2023-04-13T01:53:05Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.6.1","Bactrian and Indo-Greek Coinage Apollodotus II 6.1","bigr.apollodotus_ii.6.1","https://numismatics.org/bigr/id/bigr.apollodotus_ii.6","-85","-65","","Apollodotos II.","","Apollon","Denomination E","Bronze","","","Bopearachchi Apollodote II 6A||Mitchiner 432b","","rund","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.6.svg|Bopearachchi Monogram 6||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.76.svg|Kharoshthi 76||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.102.svg|Kharoshthi 102","Α||Σ||𐨨𐨁||𐨮","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.bop.6.svg|Bopearachchi Monogram 6||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.76.svg|Kharoshthi 76","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.102.svg|Kharoshthi 102","","","2023-04-13T01:53:05Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.6.2","Bactrian and Indo-Greek Coinage Apollodotus II 6.2","bigr.apollodotus_ii.6.2","https://numismatics.org/bigr/id/bigr.apollodotus_ii.6","-85","-65","","Apollodotos II.","","Apollon","Denomination E","Bronze","","","Bopearachchi Apollodote II 6B||Mitchiner 432c","","rund","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.20.svg|Bopearachchi Monogram 20","Β","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.bop.20.svg|Bopearachchi Monogram 20","","","","","","","2023-04-13T01:53:05Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.6.3","Bactrian and Indo-Greek Coinage Apollodotus II 6.3","bigr.apollodotus_ii.6.3","https://numismatics.org/bigr/id/bigr.apollodotus_ii.6","-85","-65","","Apollodotos II.","","Apollon","Denomination E","Bronze","","","Bopearachchi Apollodote II 6C||Mitchiner 432e","","rund","","https://numismatics.org/symbolimages/bigr/monogram.bop.43.svg|Bopearachchi Monogram 43","Δ||Ο||Ε||Τ","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.5.svg|Kharoshthi 5||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47","𐨀𐨂||𐨡𐨁","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod","https://numismatics.org/symbolimages/bigr/monogram.bop.43.svg|Bopearachchi Monogram 43","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.5.svg|Kharoshthi 5","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47","","","2023-04-13T01:53:05Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.6.4","Bactrian and Indo-Greek Coinage Apollodotus II 6.4","bigr.apollodotus_ii.6.4","https://numismatics.org/bigr/id/bigr.apollodotus_ii.6","-85","-65","","Apollodotos II.","","Apollon","Denomination E","Bronze","","","Bopearachchi Apollodote II 6D||Mitchiner 432f","","rund","","https://numismatics.org/symbolimages/bigr/monogram.bop.43.svg|Bopearachchi Monogram 43","Δ||Ο||Ε||Τ","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.85.svg|Kharoshthi 85","𐨡𐨁||𐨪𐨎","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod","https://numismatics.org/symbolimages/bigr/monogram.bop.43.svg|Bopearachchi Monogram 43","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.85.svg|Kharoshthi 85","","","2023-04-13T01:53:06Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.6.5","Bactrian and Indo-Greek Coinage Apollodotus II 6.5","bigr.apollodotus_ii.6.5","https://numismatics.org/bigr/id/bigr.apollodotus_ii.6","-85","-65","","Apollodotos II.","","Apollon","Denomination E","Bronze","","","","","rund","","https://numismatics.org/symbolimages/bigr/monogram.bop.43.svg|Bopearachchi Monogram 43","Δ||Ο||Ε||Τ","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.50_1.svg|Kharoshthi 50","𐨡𐨁||𐨡𐨿𐨪","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod","https://numismatics.org/symbolimages/bigr/monogram.bop.43.svg|Bopearachchi Monogram 43","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.50_1.svg|Kharoshthi 50","","","2023-04-13T01:53:06Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.6.6","Bactrian and Indo-Greek Coinage Apollodotus II 6.6","bigr.apollodotus_ii.6.6","https://numismatics.org/bigr/id/bigr.apollodotus_ii.6","-85","-65","","Apollodotos II.","","Apollon","Denomination E","Bronze","","","","","rund","","https://numismatics.org/symbolimages/bigr/monogram.bop.43.svg|Bopearachchi Monogram 43","Δ||Ο||Ε||Τ","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.52_1.svg|Kharoshthi 52","𐨡𐨁||𐨢𐨿𐨪","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod","https://numismatics.org/symbolimages/bigr/monogram.bop.43.svg|Bopearachchi Monogram 43","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.52_1.svg|Kharoshthi 52","","","2023-04-13T01:53:06Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.6.7","Bactrian and Indo-Greek Coinage Apollodotus II 6.7","bigr.apollodotus_ii.6.7","https://numismatics.org/bigr/id/bigr.apollodotus_ii.6","-85","-65","","Apollodotos II.","","Apollon","Denomination E","Bronze","","","Bopearachchi Apollodote II 6E||Mitchiner 432a","","rund","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.236.svg|Bopearachchi Monogram 236||https://numismatics.org/symbolimages/bigr/monogram.apollodotus_ii.3.svg|Apollodotus II Monogram 3||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.5.svg|Kharoshthi 5","Τ||Ρ||Δ||Ψ||𐨀𐨂","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.bop.236.svg|Bopearachchi Monogram 236||https://numismatics.org/symbolimages/bigr/monogram.apollodotus_ii.3.svg|Apollodotus II Monogram 3","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.5.svg|Kharoshthi 5","","","2023-04-13T01:53:06Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.6.8","Bactrian and Indo-Greek Coinage Apollodotus II 6.8","bigr.apollodotus_ii.6.8","https://numismatics.org/bigr/id/bigr.apollodotus_ii.6","-85","-65","","Apollodotos II.","","Apollon","Denomination E","Bronze","","","Bopearachchi Apollodote II 6F||Mitchiner 432g","","rund","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.85.svg|Kharoshthi 85","𐨡𐨁||𐨪𐨎","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.85.svg|Kharoshthi 85","","","2023-04-13T01:53:07Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.6.9","Bactrian and Indo-Greek Coinage Apollodotus II 6.9","bigr.apollodotus_ii.6.9","https://numismatics.org/bigr/id/bigr.apollodotus_ii.6","-85","-65","","Apollodotos II.","","Apollon","Denomination E","Bronze","","","","","rund","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53","𐨡𐨁||𐨣","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53","","","2023-04-13T01:53:07Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.7","Bactrian and Indo-Greek Coinage Apollodotus II 7","bigr.apollodotus_ii.7","","-85","-65","","Apollodotos II.","","Apollon","Denomination E","Bronze","","","Bopearachchi Apollodote II 7||Mitchiner 431||Bopearachchi Apollodote II 7A||Mitchiner 431a","","rund","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.25_1.svg|Kharoshthi 25||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.76.svg|Kharoshthi 76||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.20.svg|Kharoshthi 20||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53","𐨗𐨁||𐨨𐨁||𐨒𐨆||𐨣","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.25_1.svg|Kharoshthi 25||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.20.svg|Kharoshthi 20","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.76.svg|Kharoshthi 76||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53","","","2023-04-13T01:53:07Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.7.1","Bactrian and Indo-Greek Coinage Apollodotus II 7.1","bigr.apollodotus_ii.7.1","https://numismatics.org/bigr/id/bigr.apollodotus_ii.7","-85","-65","","Apollodotos II.","","Apollon","Denomination E","Bronze","","","Bopearachchi Apollodote II 7A||Mitchiner 431a","","rund","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.20.svg|Kharoshthi 20||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53","𐨒𐨆||𐨣","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.20.svg|Kharoshthi 20","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53","","","2023-04-13T01:53:07Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.7.2","Bactrian and Indo-Greek Coinage Apollodotus II 7.2","bigr.apollodotus_ii.7.2","https://numismatics.org/bigr/id/bigr.apollodotus_ii.7","-85","-65","","Apollodotos II.","","Apollon","Denomination E","Bronze","","","","","rund","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.25_1.svg|Kharoshthi 25||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.76.svg|Kharoshthi 76","𐨗𐨁||𐨨𐨁","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.25_1.svg|Kharoshthi 25","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.76.svg|Kharoshthi 76","","","2023-04-13T01:53:07Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.8","Bactrian and Indo-Greek Coinage Apollodotus II 8","bigr.apollodotus_ii.8","","-85","-65","","Apollodotos II.","","Apollon","Denomination F","Bronze","","","","","rund","","https://numismatics.org/symbolimages/bigr/monogram.apollodotus_ii.4.svg|Apollodotus II Monogram 4","Κ||Ρ||Τ||Δ","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.67.svg|Kharoshthi 67||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.68.svg|Kharoshthi 68","𐨦||𐨦𐨁","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod","https://numismatics.org/symbolimages/bigr/monogram.apollodotus_ii.4.svg|Apollodotus II Monogram 4","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.67.svg|Kharoshthi 67","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.68.svg|Kharoshthi 68","","","2023-04-13T01:53:08Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.8.1","Bactrian and Indo-Greek Coinage Apollodotus II 8.1","bigr.apollodotus_ii.8.1","https://numismatics.org/bigr/id/bigr.apollodotus_ii.8","-85","-65","","Apollodotos II.","","Apollon","Denomination F","Bronze","","","","","rund","","https://numismatics.org/symbolimages/bigr/monogram.apollodotus_ii.4.svg|Apollodotus II Monogram 4","Κ||Ρ||Τ||Δ","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.67.svg|Kharoshthi 67||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.68.svg|Kharoshthi 68","𐨦||𐨦𐨁","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod","https://numismatics.org/symbolimages/bigr/monogram.apollodotus_ii.4.svg|Apollodotus II Monogram 4","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.67.svg|Kharoshthi 67","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.68.svg|Kharoshthi 68","","","2023-04-13T01:53:08Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.9","Bactrian and Indo-Greek Coinage Apollodotus II 9","bigr.apollodotus_ii.9","","-85","-65","","Apollodotos II.","","Apollon","Denomination I","Bronze","","","Bopearachchi Apollodote II 8||Bopearachchi Apollodote II 8A","","rund","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.25_1.svg|Kharoshthi 25||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.97.svg|Kharoshthi 97","𐨗𐨁||𐨬","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.25_1.svg|Kharoshthi 25","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.97.svg|Kharoshthi 97","","","2023-04-13T01:53:09Z"
