"URI","Title","RecordId","ParentType URI","From Date","To Date","Authenticity","Authority","Stated Authority","Deity","Denomination","Material","Mint","Portrait","Reference","Region","Shape","State","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Date Record Modified"
"https://numismatics.org/bigr/id/bigr.hermaeus.20.1.1","Bactrian and Indo-Greek Coinage Hermaeus 20.1.1","bigr.hermaeus.20.1.1","https://numismatics.org/bigr/id/bigr.hermaeus.20.1","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeus","Tetradrachm","Bronze","","Hermaeus of Bactria","Bopearachchi Hermaios 20A","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.203.svg|Bopearachchi Monogram 203||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","Χ||Υ||Ι||𐨀","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.203.svg|Bopearachchi Monogram 203","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","2023-04-13T01:52:20Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.20.1.2","Bactrian and Indo-Greek Coinage Hermaeus 20.1.2","bigr.hermaeus.20.1.2","https://numismatics.org/bigr/id/bigr.hermaeus.20.1","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeus","Tetradrachm","Bronze","","Hermaeus of Bactria","Bopearachchi Hermaios 20B","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.203.svg|Bopearachchi Monogram 203||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.25_1.svg|Kharoshthi 25.1","Χ||Υ||Ι||𐨗𐨁","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.203.svg|Bopearachchi Monogram 203","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.25_1.svg|Kharoshthi 25.1","","","2023-04-13T01:52:20Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.20.1.3","Bactrian and Indo-Greek Coinage Hermaeus 20.1.3","bigr.hermaeus.20.1.3","https://numismatics.org/bigr/id/bigr.hermaeus.20.1","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeus","Tetradrachm","Bronze","","Hermaeus of Bactria","Bopearachchi Hermaios 20C","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.203.svg|Bopearachchi Monogram 203||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.27.svg|Kharoshthi 27","Χ||Υ||Ι||𐨰","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.203.svg|Bopearachchi Monogram 203","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.27.svg|Kharoshthi 27","","","2023-04-13T01:52:21Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.20.1.4","Bactrian and Indo-Greek Coinage Hermaeus 20.1.4","bigr.hermaeus.20.1.4","https://numismatics.org/bigr/id/bigr.hermaeus.20.1","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeus","Tetradrachm","Bronze","","Hermaeus of Bactria","Bopearachchi Hermaios 20D","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.203.svg|Bopearachchi Monogram 203||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.28.svg|Kharoshthi 28","Χ||Υ||Ι||𐨰𐨎","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.203.svg|Bopearachchi Monogram 203","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.28.svg|Kharoshthi 28","","","2023-04-13T01:52:22Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.20.1.5","Bactrian and Indo-Greek Coinage Hermaeus 20.1.5","bigr.hermaeus.20.1.5","https://numismatics.org/bigr/id/bigr.hermaeus.20.1","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeus","Tetradrachm","Bronze","","Hermaeus of Bactria","Bopearachchi Hermaios 20E","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.203.svg|Bopearachchi Monogram 203||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.37_1.svg|Kharoshthi 37.1","Χ||Υ||Ι||𐨟","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.203.svg|Bopearachchi Monogram 203","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.37_1.svg|Kharoshthi 37.1","","","2023-04-13T01:52:23Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.20.1.6","Bactrian and Indo-Greek Coinage Hermaeus 20.1.6","bigr.hermaeus.20.1.6","https://numismatics.org/bigr/id/bigr.hermaeus.20.1","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeus","Tetradrachm","Bronze","","Hermaeus of Bactria","Bopearachchi Hermaios 20F","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.203.svg|Bopearachchi Monogram 203||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.50_1.svg|Kharoshthi 50.1","Χ||Υ||Ι||𐨡𐨿𐨪","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.203.svg|Bopearachchi Monogram 203","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.50_1.svg|Kharoshthi 50.1","","","2023-04-13T01:52:24Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.20.1.7","Bactrian and Indo-Greek Coinage Hermaeus 20.1.7","bigr.hermaeus.20.1.7","https://numismatics.org/bigr/id/bigr.hermaeus.20.1","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeus","Tetradrachm","Bronze","","Hermaeus of Bactria","Bopearachchi Hermaios 20G","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.203.svg|Bopearachchi Monogram 203||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.56_1.svg|Kharoshthi 56.1","Χ||Υ||Ι||𐨤","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.203.svg|Bopearachchi Monogram 203","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.56_1.svg|Kharoshthi 56.1","","","2023-04-13T01:52:25Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.20.1.8","Bactrian and Indo-Greek Coinage Hermaeus 20.1.8","bigr.hermaeus.20.1.8","https://numismatics.org/bigr/id/bigr.hermaeus.20.1","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeus","Tetradrachm","Bronze","","Hermaeus of Bactria","Bopearachchi Hermaios 20H","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.203.svg|Bopearachchi Monogram 203||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.13.svg|Kharoshthi 13","Χ||Υ||Ι||𐨐𐨿𐨪𐨁","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.203.svg|Bopearachchi Monogram 203","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.13.svg|Kharoshthi 13","","","2023-04-13T01:52:26Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.20.1.9","Bactrian and Indo-Greek Coinage Hermaeus 20.1.9","bigr.hermaeus.20.1.9","https://numismatics.org/bigr/id/bigr.hermaeus.20.1","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeus","Tetradrachm","Bronze","","Hermaeus of Bactria","Bopearachchi Hermaios 20I","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.203.svg|Bopearachchi Monogram 203||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84","Χ||Υ||Ι||𐨪","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.203.svg|Bopearachchi Monogram 203","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84","","","2023-04-13T01:52:26Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.20.1.10","Bactrian and Indo-Greek Coinage Hermaeus 20.1.10","bigr.hermaeus.20.1.10","https://numismatics.org/bigr/id/bigr.hermaeus.20.1","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeus","Tetradrachm","Bronze","","Hermaeus of Bactria","Bopearachchi Hermaios 20J","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.203.svg|Bopearachchi Monogram 203||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.97.svg|Kharoshthi 97","Χ||Υ||Ι||𐨬","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.203.svg|Bopearachchi Monogram 203","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.97.svg|Kharoshthi 97","","","2023-04-13T01:52:27Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.20.1.11","Bactrian and Indo-Greek Coinage Hermaeus 20.1.11","bigr.hermaeus.20.1.11","https://numismatics.org/bigr/id/bigr.hermaeus.20.1","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeus","Tetradrachm","Bronze","","Hermaeus of Bactria","Bopearachchi Hermaios 20K","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.203.svg|Bopearachchi Monogram 203||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.108_1.svg|Kharoshthi 108.1","Χ||Υ||Ι||𐨯","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.203.svg|Bopearachchi Monogram 203","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.108_1.svg|Kharoshthi 108.1","","","2023-04-13T01:52:27Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.20.1.12","Bactrian and Indo-Greek Coinage Hermaeus 20.1.12","bigr.hermaeus.20.1.12","https://numismatics.org/bigr/id/bigr.hermaeus.20.1","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeus","Tetradrachm","Bronze","","Hermaeus of Bactria","Bopearachchi Hermaios 20L","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.203.svg|Bopearachchi Monogram 203||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.51_1.svg|Kharoshthi 51","Χ||Υ||Ι||𐨢","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.203.svg|Bopearachchi Monogram 203","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.51_1.svg|Kharoshthi 51","","","2023-04-13T01:52:27Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.20.1.13","Bactrian and Indo-Greek Coinage Hermaeus 20.1.13","bigr.hermaeus.20.1.13","https://numismatics.org/bigr/id/bigr.hermaeus.20.1","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeus","Tetradrachm","Bronze","","Hermaeus of Bactria","Bopearachchi Hermaios 20M","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.203.svg|Bopearachchi Monogram 203||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.117_2.svg|Kharoshthi 117.2","Χ||Υ||Ι||𐨱","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.203.svg|Bopearachchi Monogram 203","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.117_2.svg|Kharoshthi 117.2","","","2023-04-13T01:52:28Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.20.2","Bactrian and Indo-Greek Coinage Hermaeus 20.2","bigr.hermaeus.20.2","https://numismatics.org/bigr/id/bigr.hermaeus.20","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeus","Tetradrachm","Bronze","","Hermaeus of Bactria","Bopearachchi Hermaios 20JJ","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.219.svg|Bopearachchi Monogram 219","Χ||Κ||Ρ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.219.svg|Bopearachchi Monogram 219","","","","","","","2023-04-13T01:52:29Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.20.2.1","Bactrian and Indo-Greek Coinage Hermaeus 20.2.1","bigr.hermaeus.20.2.1","https://numismatics.org/bigr/id/bigr.hermaeus.20.2","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeus","Tetradrachm","Bronze","","Hermaeus of Bactria","Bopearachchi Hermaios 20O","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.219.svg|Bopearachchi Monogram 219||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","Χ||Κ||Ρ||𐨀","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.219.svg|Bopearachchi Monogram 219","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","2023-04-13T01:52:31Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.20.2.2","Bactrian and Indo-Greek Coinage Hermaeus 20.2.2","bigr.hermaeus.20.2.2","https://numismatics.org/bigr/id/bigr.hermaeus.20.2","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeus","Tetradrachm","Bronze","","Hermaeus of Bactria","Bopearachchi Hermaios 20P","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.219.svg|Bopearachchi Monogram 219||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.3.svg|Kharoshthi 3","Χ||Κ||Ρ||𐨀𐨁","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.219.svg|Bopearachchi Monogram 219","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.3.svg|Kharoshthi 3","","","2023-04-13T01:52:31Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.20.2.3","Bactrian and Indo-Greek Coinage Hermaeus 20.2.3","bigr.hermaeus.20.2.3","https://numismatics.org/bigr/id/bigr.hermaeus.20.2","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeus","Tetradrachm","Bronze","","Hermaeus of Bactria","Bopearachchi Hermaios 20Q","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.219.svg|Bopearachchi Monogram 219||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.8.svg|Kharoshthi 8","Χ||Κ||Ρ||𐨐","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.219.svg|Bopearachchi Monogram 219","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.8.svg|Kharoshthi 8","","","2023-04-13T01:52:32Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.20.2.4","Bactrian and Indo-Greek Coinage Hermaeus 20.2.4","bigr.hermaeus.20.2.4","https://numismatics.org/bigr/id/bigr.hermaeus.20.2","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeus","Tetradrachm","Bronze","","Hermaeus of Bactria","Bopearachchi Hermaios 20R","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.219.svg|Bopearachchi Monogram 219||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.27.svg|Kharoshthi 27","Χ||Κ||Ρ||𐨰","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.219.svg|Bopearachchi Monogram 219","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.27.svg|Kharoshthi 27","","","2023-04-13T01:52:32Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.20.2.5","Bactrian and Indo-Greek Coinage Hermaeus 20.2.5","bigr.hermaeus.20.2.5","https://numismatics.org/bigr/id/bigr.hermaeus.20.2","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeus","Tetradrachm","Bronze","","Hermaeus of Bactria","Bopearachchi Hermaios 20S","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.219.svg|Bopearachchi Monogram 219||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.28.svg|Kharoshthi 28","Χ||Κ||Ρ||𐨰𐨎","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.219.svg|Bopearachchi Monogram 219","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.28.svg|Kharoshthi 28","","","2023-04-13T01:52:32Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.20.2.6","Bactrian and Indo-Greek Coinage Hermaeus 20.2.6","bigr.hermaeus.20.2.6","https://numismatics.org/bigr/id/bigr.hermaeus.20.2","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeus","Tetradrachm","Bronze","","Hermaeus of Bactria","Bopearachchi Hermaios 20T","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.219.svg|Bopearachchi Monogram 219||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.38_3.svg|Kharoshthi 38.3","Χ||Κ||Ρ||𐨟𐨁","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.219.svg|Bopearachchi Monogram 219","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.38_3.svg|Kharoshthi 38.3","","","2023-04-13T01:52:32Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.20.2.7","Bactrian and Indo-Greek Coinage Hermaeus 20.2.7","bigr.hermaeus.20.2.7","https://numismatics.org/bigr/id/bigr.hermaeus.20.2","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeus","Tetradrachm","Bronze","","Hermaeus of Bactria","Bopearachchi Hermaios 20U","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.219.svg|Bopearachchi Monogram 219||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.39.svg|Kharoshthi 39","Χ||Κ||Ρ||𐨟𐨂","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.219.svg|Bopearachchi Monogram 219","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.39.svg|Kharoshthi 39","","","2023-04-13T01:52:33Z"
"https://numismatics.org/bigr/id/bigr.hermaeus.20.2.8","Bactrian and Indo-Greek Coinage Hermaeus 20.2.8","bigr.hermaeus.20.2.8","https://numismatics.org/bigr/id/bigr.hermaeus.20.2","-90","50","Contemporary Imitation","","Hermaeus of Bactria","Zeus","Tetradrachm","Bronze","","Hermaeus of Bactria","Bopearachchi Hermaios 20V","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.219.svg|Bopearachchi Monogram 219||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.46.svg|Kharoshthi 46","Χ||Κ||Ρ||𐨡","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.219.svg|Bopearachchi Monogram 219","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.46.svg|Kharoshthi 46","","","2023-04-13T01:52:34Z"
