"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Authenticity","Autorità emittente","Autorità Statale","Divinità","Nominale","Materiale","Zecca","Ritratto","Riferimento","Regione","Forma","Stato","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Data di modifica dell'inserimento nel
                        catalogo"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.2.1","Bactrian and Indo-Greek Coinage Apollodotus II 2.1","bigr.apollodotus_ii.2.1","https://numismatics.org/bigr/id/bigr.apollodotus_ii.2","-85","-65","","Apollodoto II","","Atena","Dracma","Argento","","Apollodoto II","Bopearachchi Apollodote II 1A||Mitchiner 425g","","circonferenza","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.20.svg|Bopearachchi Monogram 20","Β","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Bust of Apollodotus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.20.svg|Bopearachchi Monogram 20","","","2023-04-13T01:52:49Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.2.2","Bactrian and Indo-Greek Coinage Apollodotus II 2.2","bigr.apollodotus_ii.2.2","https://numismatics.org/bigr/id/bigr.apollodotus_ii.2","-85","-65","","Apollodoto II","","Atena","Dracma","Argento","","Apollodoto II","Bopearachchi Apollodote II 1B||Mitchiner 425h","","circonferenza","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.34.svg|Bopearachchi Monogram 34","Δ||Κ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Bust of Apollodotus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.34.svg|Bopearachchi Monogram 34","","","2023-04-13T01:52:50Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.2.3","Bactrian and Indo-Greek Coinage Apollodotus II 2.3","bigr.apollodotus_ii.2.3","https://numismatics.org/bigr/id/bigr.apollodotus_ii.2","-85","-65","","Apollodoto II","","Atena","Dracma","Argento","","Apollodoto II","Bopearachchi Apollodote II 1C||Mitchiner 425i","","circonferenza","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.43.svg|Bopearachchi Monogram 43","Δ||Ο||Ε||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Bust of Apollodotus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.43.svg|Bopearachchi Monogram 43","","","2023-04-13T01:52:51Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.2.4","Bactrian and Indo-Greek Coinage Apollodotus II 2.4","bigr.apollodotus_ii.2.4","https://numismatics.org/bigr/id/bigr.apollodotus_ii.2","-85","-65","","Apollodoto II","","Atena","Dracma","Argento","","Apollodoto II","Bopearachchi Apollodote II 1D||Mitchiner 425k","","circonferenza","","","","https://numismatics.org/symbolimages/bigr/monogram.apollodotus_ii.4.svg|Apollodotus II Monogram 4||https://numismatics.org/symbolimages/bigr/monogram.bop.43.svg|Bopearachchi Monogram 43","Κ||Ρ||Τ||Δ||Ο||Ε","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Bust of Apollodotus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.apollodotus_ii.4.svg|Apollodotus II Monogram 4","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.43.svg|Bopearachchi Monogram 43","","","2023-04-13T01:52:52Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.2.5","Bactrian and Indo-Greek Coinage Apollodotus II 2.5","bigr.apollodotus_ii.2.5","https://numismatics.org/bigr/id/bigr.apollodotus_ii.2","-85","-65","","Apollodoto II","","Atena","Dracma","Argento","","Apollodoto II","Bopearachchi Apollodote II 1E","","circonferenza","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.85.svg|Kharoshthi 85||https://numismatics.org/symbolimages/bigr/monogram.bop.43.svg|Bopearachchi Monogram 43","𐨪𐨎||Δ||Ο||Ε||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Bust of Apollodotus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.85.svg|Kharoshthi 85","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.43.svg|Bopearachchi Monogram 43","","","2023-04-13T01:52:54Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.2.6","Bactrian and Indo-Greek Coinage Apollodotus II 2.6","bigr.apollodotus_ii.2.6","https://numismatics.org/bigr/id/bigr.apollodotus_ii.2","-85","-65","","Apollodoto II","","Atena","Dracma","Argento","","Apollodoto II","Bopearachchi Apollodote II 1F||Mitchiner 425c","","circonferenza","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.236.svg|Bopearachchi Monogram 236","Τ||Ρ||Δ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Bust of Apollodotus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.236.svg|Bopearachchi Monogram 236","","","2023-04-13T01:52:54Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.2.7","Bactrian and Indo-Greek Coinage Apollodotus II 2.7","bigr.apollodotus_ii.2.7","https://numismatics.org/bigr/id/bigr.apollodotus_ii.2","-85","-65","","Apollodoto II","","Atena","Dracma","Argento","","Apollodoto II","Bopearachchi Apollodote II 1G","","circonferenza","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.85.svg|Kharoshthi 85||https://numismatics.org/symbolimages/bigr/monogram.bop.236.svg|Bopearachchi Monogram 236","𐨪𐨎||Τ||Ρ||Δ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Bust of Apollodotus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.85.svg|Kharoshthi 85","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.236.svg|Bopearachchi Monogram 236","","","2023-04-13T01:52:55Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.2.8","Bactrian and Indo-Greek Coinage Apollodotus II 2.8","bigr.apollodotus_ii.2.8","https://numismatics.org/bigr/id/bigr.apollodotus_ii.2","-85","-65","","Apollodoto II","","Atena","Dracma","Argento","","Apollodoto II","","","circonferenza","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.58.svg|Kharoshthi 58||https://numismatics.org/symbolimages/bigr/monogram.bop.236.svg|Bopearachchi Monogram 236","𐨤𐨂||Τ||Ρ||Δ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Bust of Apollodotus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.58.svg|Kharoshthi 58","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.236.svg|Bopearachchi Monogram 236","","","2023-04-13T01:52:55Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.2.9","Bactrian and Indo-Greek Coinage Apollodotus II 2.9","bigr.apollodotus_ii.2.9","https://numismatics.org/bigr/id/bigr.apollodotus_ii.2","-85","-65","","Apollodoto II","","Atena","Dracma","Argento","","Apollodoto II","Bopearachchi Apollodote II 1H","","circonferenza","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.38_1.svg|Kharoshthi 38||https://numismatics.org/symbolimages/bigr/monogram.bop.218.svg|Bopearachchi Monogram 218","𐨟𐨁||Κ||Ρ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Bust of Apollodotus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.38_1.svg|Kharoshthi 38","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.218.svg|Bopearachchi Monogram 218","","","2023-04-13T01:52:56Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.3","Bactrian and Indo-Greek Coinage Apollodotus II 3","bigr.apollodotus_ii.3","","-85","-65","","Apollodoto II","","Atena","Dracma","Argento","","Apollodoto II","Bopearachchi Apollodote II 2||Mitchiner 424||Bopearachchi Apollodote II 2A||Bopearachchi Apollodote II 2B||Bopearachchi Apollodote II 2C||Bopearachchi Apollodote II 2D||Bopearachchi Apollodote II 2E||Bopearachchi Apollodote II 2F||Bopearachchi Apollodote II 2G||Bopearachchi Apollodote II 2H||Bopearachchi Apollodote II 2I||Mitchiner 424a||Mitchiner 424b||Mitchiner 424c||Mitchiner 424d||Mitchiner 424f||Mitchiner 424g||Mitchiner 424h","","circonferenza","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.51_2.svg|Kharoshthi 51.2||https://numismatics.org/symbolimages/bigr/monogram.bop.236.svg|Bopearachchi Monogram 236||https://numismatics.org/symbolimages/bigr/monogram.bop.31.svg|Bopearachchi Monogram 31||https://numismatics.org/symbolimages/bigr/monogram.bop.20.svg|Bopearachchi Monogram 20||https://numismatics.org/symbolimages/bigr/monogram.bop.231.svg|Bopearachchi Monogram 231||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.114.svg|Kharoshthi 114||https://numismatics.org/symbolimages/bigr/monogram.bop.198.svg|Bopearachchi Monogram 198||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.98.svg|Kharoshthi 98||https://numismatics.org/symbolimages/bigr/monogram.bop.218.svg|Bopearachchi Monogram 218||https://numismatics.org/symbolimages/bigr/monogram.bop.236var.svg|Bopearachchi Monogram 236var||https://numismatics.org/symbolimages/bigr/monogram.bop.6.svg|Bopearachchi Monogram 6||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.85.svg|Kharoshthi 85","𐨢||Τ||Ρ||Δ||Ω||Β||Χ||Υ||Κ||𐨯𐨿𐨟𐨿𐨪||Π||Λ||𐨬𐨁||Η||Α||Σ||𐨪𐨎","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΚΑΙ ΦΙΛΟΠΑΤΟΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Bust of Apollodotus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.51_2.svg|Kharoshthi 51.2||https://numismatics.org/symbolimages/bigr/monogram.bop.231.svg|Bopearachchi Monogram 231||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.114.svg|Kharoshthi 114||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.98.svg|Kharoshthi 98||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.85.svg|Kharoshthi 85","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.236.svg|Bopearachchi Monogram 236||https://numismatics.org/symbolimages/bigr/monogram.bop.31.svg|Bopearachchi Monogram 31||https://numismatics.org/symbolimages/bigr/monogram.bop.20.svg|Bopearachchi Monogram 20||https://numismatics.org/symbolimages/bigr/monogram.bop.198.svg|Bopearachchi Monogram 198||https://numismatics.org/symbolimages/bigr/monogram.bop.218.svg|Bopearachchi Monogram 218||https://numismatics.org/symbolimages/bigr/monogram.bop.236var.svg|Bopearachchi Monogram 236var||https://numismatics.org/symbolimages/bigr/monogram.bop.6.svg|Bopearachchi Monogram 6","","","2023-04-13T01:52:58Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.3.1","Bactrian and Indo-Greek Coinage Apollodotus II 3.1","bigr.apollodotus_ii.3.1","https://numismatics.org/bigr/id/bigr.apollodotus_ii.3","-85","-65","","Apollodoto II","","Atena","Dracma","Argento","","Apollodoto II","Bopearachchi Apollodote II 2A||Mitchiner 424d","","circonferenza","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.6.svg|Bopearachchi Monogram 6","Α||Σ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΚΑΙ ΦΙΛΟΠΑΤΟΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Bust of Apollodotus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.6.svg|Bopearachchi Monogram 6","","","2023-04-13T01:52:58Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.3.2","Bactrian and Indo-Greek Coinage Apollodotus II 3.2","bigr.apollodotus_ii.3.2","https://numismatics.org/bigr/id/bigr.apollodotus_ii.3","-85","-65","","Apollodoto II","","Atena","Dracma","Argento","","Apollodoto II","Bopearachchi Apollodote II 2B||Mitchiner 424f","","circonferenza","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.20.svg|Bopearachchi Monogram 20","Β","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΚΑΙ ΦΙΛΟΠΑΤΟΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Bust of Apollodotus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.20.svg|Bopearachchi Monogram 20","","","2023-04-13T01:52:59Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.3.3","Bactrian and Indo-Greek Coinage Apollodotus II 3.3","bigr.apollodotus_ii.3.3","https://numismatics.org/bigr/id/bigr.apollodotus_ii.3","-85","-65","","Apollodoto II","","Atena","Dracma","Argento","","Apollodoto II","Bopearachchi Apollodote II 2C||Mitchiner 424h","","circonferenza","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.31.svg|Bopearachchi Monogram 31","Ω||Δ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΚΑΙ ΦΙΛΟΠΑΤΟΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Bust of Apollodotus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.31.svg|Bopearachchi Monogram 31","","","2023-04-13T01:52:59Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.3.4","Bactrian and Indo-Greek Coinage Apollodotus II 3.4","bigr.apollodotus_ii.3.4","https://numismatics.org/bigr/id/bigr.apollodotus_ii.3","-85","-65","","Apollodoto II","","Atena","Dracma","Argento","","Apollodoto II","Bopearachchi Apollodote II 2D||Mitchiner 424c","","circonferenza","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.236.svg|Bopearachchi Monogram 236","Τ||Ρ||Δ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΚΑΙ ΦΙΛΟΠΑΤΟΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Bust of Apollodotus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.236.svg|Bopearachchi Monogram 236","","","2023-04-13T01:53:00Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.3.5","Bactrian and Indo-Greek Coinage Apollodotus II 3.5","bigr.apollodotus_ii.3.5","https://numismatics.org/bigr/id/bigr.apollodotus_ii.3","-85","-65","","Apollodoto II","","Atena","Dracma","Argento","","Apollodoto II","Bopearachchi Apollodote II 2E||Mitchiner 424b","","circonferenza","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.51_2.svg|Kharoshthi 51.2||https://numismatics.org/symbolimages/bigr/monogram.bop.236.svg|Bopearachchi Monogram 236","𐨢||Τ||Ρ||Δ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΚΑΙ ΦΙΛΟΠΑΤΟΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Bust of Apollodotus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.51_2.svg|Kharoshthi 51.2","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.236.svg|Bopearachchi Monogram 236","","","2023-04-13T01:53:00Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.3.6","Bactrian and Indo-Greek Coinage Apollodotus II 3.6","bigr.apollodotus_ii.3.6","https://numismatics.org/bigr/id/bigr.apollodotus_ii.3","-85","-65","","Apollodoto II","","Atena","Dracma","Argento","","Apollodoto II","Bopearachchi Apollodote II 2F","","circonferenza","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.85.svg|Kharoshthi 85||https://numismatics.org/symbolimages/bigr/monogram.bop.236.svg|Bopearachchi Monogram 236","𐨪𐨎||Τ||Ρ||Δ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΚΑΙ ΦΙΛΟΠΑΤΟΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Bust of Apollodotus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.85.svg|Kharoshthi 85","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.236.svg|Bopearachchi Monogram 236","","","2023-04-13T01:53:01Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.3.7","Bactrian and Indo-Greek Coinage Apollodotus II 3.7","bigr.apollodotus_ii.3.7","https://numismatics.org/bigr/id/bigr.apollodotus_ii.4","-85","-65","","Apollodoto II","","Atena","Dracma","Argento","","Apollodoto II","","","circonferenza","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53||https://numismatics.org/symbolimages/bigr/monogram.bop.236var2.svg|Bopearachchi Monogram 236var2","𐨣||Ν||Ε||Ρ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΚΑΙ ΦΙΛΟΠΑΤΟΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Bust of Apollodotus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.236var2.svg|Bopearachchi Monogram 236var2","","","2023-04-13T01:53:01Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.3.8","Bactrian and Indo-Greek Coinage Apollodotus II 3.8","bigr.apollodotus_ii.3.8","https://numismatics.org/bigr/id/bigr.apollodotus_ii.3","-85","-65","","Apollodoto II","","Atena","Dracma","Argento","","Apollodoto II","","","circonferenza","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.236var.svg|Bopearachchi Monogram 236var","Η||Δ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΚΑΙ ΦΙΛΟΠΑΤΟΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Bust of Apollodotus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.236var.svg|Bopearachchi Monogram 236var","","","2023-04-13T01:53:02Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.3.9","Bactrian and Indo-Greek Coinage Apollodotus II 3.9","bigr.apollodotus_ii.3.9","https://numismatics.org/bigr/id/bigr.apollodotus_ii.3","-85","-65","","Apollodoto II","","Atena","Dracma","Argento","","Apollodoto II","Bopearachchi Apollodote II 2G||Mitchiner 424g","","circonferenza","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.114.svg|Kharoshthi 114||https://numismatics.org/symbolimages/bigr/monogram.bop.198.svg|Bopearachchi Monogram 198","𐨯𐨿𐨟𐨿𐨪||Π||Τ||Λ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΚΑΙ ΦΙΛΟΠΑΤΟΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Bust of Apollodotus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.114.svg|Kharoshthi 114","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.198.svg|Bopearachchi Monogram 198","","","2023-04-13T01:53:03Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.3.10","Bactrian and Indo-Greek Coinage Apollodotus II 3.10","bigr.apollodotus_ii.3.10","https://numismatics.org/bigr/id/bigr.apollodotus_ii.3","-85","-65","","Apollodoto II","","Atena","Dracma","Argento","","Apollodoto II","Bopearachchi Apollodote II 2H","","circonferenza","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.98.svg|Kharoshthi 98||https://numismatics.org/symbolimages/bigr/monogram.bop.218.svg|Bopearachchi Monogram 218","𐨬𐨁||Κ||Ρ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΚΑΙ ΦΙΛΟΠΑΤΟΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Bust of Apollodotus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.98.svg|Kharoshthi 98","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.218.svg|Bopearachchi Monogram 218","","","2023-04-13T01:53:04Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.3.11","Bactrian and Indo-Greek Coinage Apollodotus II 3.11","bigr.apollodotus_ii.3.11","https://numismatics.org/bigr/id/bigr.apollodotus_ii.3","-85","-65","","Apollodoto II","","Atena","Dracma","Argento","","Apollodoto II","Bopearachchi Apollodote II 2I||Mitchiner 424a","","circonferenza","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.231.svg|Bopearachchi Monogram 231","Χ||Ρ||Υ||Κ||Δ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΚΑΙ ΦΙΛΟΠΑΤΟΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Bust of Apollodotus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.231.svg|Bopearachchi Monogram 231","","","","","","","2023-04-13T01:53:05Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.4","Bactrian and Indo-Greek Coinage Apollodotus II 4","bigr.apollodotus_ii.4","","-85","-65","","Apollodoto II","","","Tetradramma","Argento","","Apollodoto II","Bopearachchi Apollodote II 4||Bopearachchi Apollodote II 4A","","circonferenza","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244||https://numismatics.org/symbolimages/bigr/monogram.bop.236.svg|Bopearachchi Monogram 236||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53||https://numismatics.org/symbolimages/bigr/monogram.bop.236var2.svg|Bopearachchi Monogram 236var2","Ν||Ι||Δ||Τ||Ρ||𐨣||Ε","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΣΩΤΗΡΟΣ ΚΑΙ ΦΙΛΟΠΑΤΟΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Bust of Apollodotus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Deified ruler riding on horse, wearing clamys, outstretched right hand right","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.236.svg|Bopearachchi Monogram 236||https://numismatics.org/symbolimages/bigr/monogram.bop.236var2.svg|Bopearachchi Monogram 236var2","","","2023-04-13T01:53:05Z"
