"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","Authenticity","اتھارٹی","تاریخی حق (اخیتار)","دیوی / دیوتا","مالیتِ سکہ کی اکائی","مواد/ دھات","دار الضرب","تصویر/ شبیہ","حوالہ","عِلاقہ","شکل","ریاست/ سلطنت","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","توشتہ میں ترمیم کی تاریخ"
"https://numismatics.org/bigr/id/bigr.menander_ii.2.2","Bactrian and Indo-Greek Coinage Menander II 2.2","bigr.menander_ii.2.2","https://numismatics.org/bigr/id/bigr.menander_ii.2","-90","-80","","Menander II of Bactria","","Nike","یونانی دراخما","چاندی","","Menander II of Bactria","Bopearachchi Ménandre II 2B||Mitchiner 229b","","دائرہ","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.270.svg|Bopearachchi Monogram 270","Ρ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΜΕΝΑΝΔΡΟΥ","Bust of Menander II, diademed and draped right, wearing Boeotian helmet covered with animal skin","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Nike with halo walking right holding wreath in outstretched right hand and palm in left hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.270.svg|Bopearachchi Monogram 270","","","","","","","2023-04-13T01:51:14Z"
"https://numismatics.org/bigr/id/bigr.menander_ii.3","Bactrian and Indo-Greek Coinage Menander II 3","bigr.menander_ii.3","","-90","-80","","Menander II of Bactria","","Nike","یونانی دراخما","چاندی","","Menander II of Bactria","","","دائرہ","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.270.svg|Bopearachchi Monogram 270","Ρ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΜΕΝΑΝΔΡΟΥ","Bust of Menander II, diademed, seen from behind, throwing spear with right arm, aegis over left arm","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Nike with halo walking right holding wreath in outstretched right hand and palm in left hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.270.svg|Bopearachchi Monogram 270","","","","","","","2023-04-13T01:51:14Z"
"https://numismatics.org/bigr/id/bigr.menander_ii.3.1","Bactrian and Indo-Greek Coinage Menander II 3.1","bigr.menander_ii.3.1","https://numismatics.org/bigr/id/bigr.menander_ii.3","-90","-80","","Menander II of Bactria","","Nike","یونانی دراخما","چاندی","","Menander II of Bactria","","","دائرہ","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.270.svg|Bopearachchi Monogram 270","Ρ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΜΕΝΑΝΔΡΟΥ","Bust of Menander II, diademed, seen from behind, throwing spear with right arm, aegis over left arm","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Nike with halo walking right holding wreath in outstretched right hand and palm in left hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.270.svg|Bopearachchi Monogram 270","","","","","","","2023-04-13T01:51:14Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.5","Bactrian and Indo-Greek Coinage Artemidorus 5","bigr.artemidorus.5","","-100","-80","","Artemidorus of Bactria","","Nike","Tetradrachm","چاندی","","Artemidorus of Bactria","Bopearachchi Artémidore 5||Mitchiner 402||Bopearachchi Artémidore 5A||Bopearachchi Artémidore 5B||Mitchiner 402a||Mitchiner 402b","","دائرہ","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.269.svg|Bopearachchi Monogram 269||https://numismatics.org/symbolimages/bigr/monogram.artemidorus.4.svg|Artemidorus Monogram 4||Σ||https://numismatics.org/symbolimages/bigr/monogram.bop.120.svg|Bopearachchi Monogram 120","Π||Ρ||Σ||Δ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Bust of Artemidorus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Nike standing right, holding wreath in outstretched right arm, palm branch in left","","https://numismatics.org/symbolimages/bigr/monogram.bop.269.svg|Bopearachchi Monogram 269","","","","https://numismatics.org/symbolimages/bigr/monogram.artemidorus.4.svg|Artemidorus Monogram 4||Σ||https://numismatics.org/symbolimages/bigr/monogram.bop.120.svg|Bopearachchi Monogram 120","","","2023-04-13T01:51:22Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.5.1","Bactrian and Indo-Greek Coinage Artemidorus 5.1","bigr.artemidorus.5.1","https://numismatics.org/bigr/id/bigr.artemidorus.5","-100","-80","","Artemidorus of Bactria","","Nike","Tetradrachm","چاندی","","Artemidorus of Bactria","Bopearachchi Artémidore 5A||Mitchiner 402a","","دائرہ","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.120.svg|Bopearachchi Monogram 120","Σ||Δ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Bust of Artemidorus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Nike standing right, holding wreath in outstretched right arm, palm branch in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.120.svg|Bopearachchi Monogram 120","","","2023-04-13T01:51:22Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.5.2","Bactrian and Indo-Greek Coinage Artemidorus 5.2","bigr.artemidorus.5.2","https://numismatics.org/bigr/id/bigr.artemidorus.5","-100","-80","","Artemidorus of Bactria","","Nike","Tetradrachm","چاندی","","Artemidorus of Bactria","","","دائرہ","","","","Σ","","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Bust of Artemidorus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Nike standing right, holding wreath in outstretched right arm, palm branch in left","","","","","","Σ","","","2023-04-13T01:51:22Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.5.3","Bactrian and Indo-Greek Coinage Artemidorus 5.3","bigr.artemidorus.5.3","https://numismatics.org/bigr/id/bigr.artemidorus.5","-100","-80","","Artemidorus of Bactria","","Nike","Tetradrachm","چاندی","","Artemidorus of Bactria","","","دائرہ","","","","https://numismatics.org/symbolimages/bigr/monogram.artemidorus.4.svg|Artemidorus Monogram 4","Π||Ρ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Bust of Artemidorus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Nike standing right, holding wreath in outstretched right arm, palm branch in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.artemidorus.4.svg|Artemidorus Monogram 4","","","2023-04-13T01:51:22Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.5.4","Bactrian and Indo-Greek Coinage Artemidorus 5.4","bigr.artemidorus.5.4","https://numismatics.org/bigr/id/bigr.artemidorus.5","-100","-80","","Artemidorus of Bactria","","Nike","Tetradrachm","چاندی","","Artemidorus of Bactria","Bopearachchi Artémidore 5B||Mitchiner 402b","","دائرہ","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.269.svg|Bopearachchi Monogram 269","","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Bust of Artemidorus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Nike standing right, holding wreath in outstretched right arm, palm branch in left","","https://numismatics.org/symbolimages/bigr/monogram.bop.269.svg|Bopearachchi Monogram 269","","","","","","","2023-04-13T01:51:23Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.6","Bactrian and Indo-Greek Coinage Artemidorus 6","bigr.artemidorus.6","","-100","-80","","Artemidorus of Bactria","","Nike","Tetradrachm","چاندی","","Artemidorus of Bactria","","","دائرہ","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.269.svg|Bopearachchi Monogram 269||https://numismatics.org/symbolimages/bigr/monogram.bop.120.svg|Bopearachchi Monogram 120","Σ||Δ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Bust of Artemidorus, diademed and draped right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Nike standing right, holding wreath in outstretched right arm, palm branch in left","","https://numismatics.org/symbolimages/bigr/monogram.bop.269.svg|Bopearachchi Monogram 269","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.120.svg|Bopearachchi Monogram 120","","","2023-04-13T01:51:24Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.6.1","Bactrian and Indo-Greek Coinage Artemidorus 6.1","bigr.artemidorus.6.1","https://numismatics.org/bigr/id/bigr.artemidorus.6","-100","-80","","Artemidorus of Bactria","","Nike","Tetradrachm","چاندی","","Artemidorus of Bactria","","","دائرہ","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.120.svg|Bopearachchi Monogram 120","Σ||Δ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Bust of Artemidorus, diademed and draped right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Nike standing right, holding wreath in outstretched right arm, palm branch in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.120.svg|Bopearachchi Monogram 120","","","2023-04-13T01:51:24Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.6.2","Bactrian and Indo-Greek Coinage Artemidorus 6.2","bigr.artemidorus.6.2","https://numismatics.org/bigr/id/bigr.artemidorus.6","-100","-80","","Artemidorus of Bactria","","Nike","Tetradrachm","چاندی","","Artemidorus of Bactria","","","دائرہ","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.269.svg|Bopearachchi Monogram 269","","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Bust of Artemidorus, diademed and draped right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Nike standing right, holding wreath in outstretched right arm, palm branch in left","","https://numismatics.org/symbolimages/bigr/monogram.bop.269.svg|Bopearachchi Monogram 269","","","","","","","2023-04-13T01:51:24Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.10","Bactrian and Indo-Greek Coinage Artemidorus 10","bigr.artemidorus.10","","-100","-80","","Artemidorus of Bactria","","Nike","یونانی دراخما","چاندی","","Artemidorus of Bactria","Bopearachchi Artémidore 6||Mitchiner 403||Bopearachchi Artémidore 6A||Bopearachchi Artémidore 6B||Bopearachchi Artémidore 6C||Mitchiner 403a||Mitchiner 403b","","دائرہ","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.21.svg|Bopearachchi Monogram 21||https://numismatics.org/symbolimages/bigr/monogram.artemidorus.6.svg|Artemidorus Monogram 6||https://numismatics.org/symbolimages/bigr/monogram.bop.269.svg|Bopearachchi Monogram 269||https://numismatics.org/symbolimages/bigr/monogram.bop.200.svg|Bopearachchi Monogram 200||https://numismatics.org/symbolimages/bigr/monogram.artemidorus.7.svg|Artemidorus Monogram 7||https://numismatics.org/symbolimages/bigr/monogram.bop.279.svg|Bopearachchi Monogram 279||https://numismatics.org/symbolimages/bigr/monogram.artemidorus.4.svg|Artemidorus Monogram 4||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.67.svg|Kharoshthi 67||https://numismatics.org/symbolimages/bigr/monogram.bop.120.svg|Bopearachchi Monogram 120","Ρ||Τ||Δ||Π||Ε||𐨦||Σ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Bust of Artemidorus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Nike standing right, holding wreath in outstretched right arm, palm branch in left","","https://numismatics.org/symbolimages/bigr/monogram.bop.21.svg|Bopearachchi Monogram 21||https://numismatics.org/symbolimages/bigr/monogram.artemidorus.7.svg|Artemidorus Monogram 7||https://numismatics.org/symbolimages/bigr/monogram.artemidorus.4.svg|Artemidorus Monogram 4","","","","https://numismatics.org/symbolimages/bigr/monogram.artemidorus.6.svg|Artemidorus Monogram 6||https://numismatics.org/symbolimages/bigr/monogram.bop.269.svg|Bopearachchi Monogram 269||https://numismatics.org/symbolimages/bigr/monogram.bop.200.svg|Bopearachchi Monogram 200||https://numismatics.org/symbolimages/bigr/monogram.bop.279.svg|Bopearachchi Monogram 279||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.67.svg|Kharoshthi 67||https://numismatics.org/symbolimages/bigr/monogram.artemidorus.4.svg|Artemidorus Monogram 4||https://numismatics.org/symbolimages/bigr/monogram.bop.120.svg|Bopearachchi Monogram 120","","","2023-04-13T01:51:25Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.10.1","Bactrian and Indo-Greek Coinage Artemidorus 10.1","bigr.artemidorus.10.1","https://numismatics.org/bigr/id/bigr.artemidorus.10","-100","-80","","Artemidorus of Bactria","","Nike","یونانی دراخما","چاندی","","Artemidorus of Bactria","","","دائرہ","","","","https://numismatics.org/symbolimages/bigr/monogram.artemidorus.4.svg|Artemidorus Monogram 4","Π||Ρ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Bust of Artemidorus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Nike standing right, holding wreath in outstretched right arm, palm branch in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.artemidorus.4.svg|Artemidorus Monogram 4","","","2023-04-13T01:51:25Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.10.2","Bactrian and Indo-Greek Coinage Artemidorus 10.2","bigr.artemidorus.10.2","https://numismatics.org/bigr/id/bigr.artemidorus.10","-100","-80","","Artemidorus of Bactria","","Nike","یونانی دراخما","چاندی","","Artemidorus of Bactria","Bopearachchi Artémidore 6C","","دائرہ","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.279.svg|Bopearachchi Monogram 279","Π||Ε","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Bust of Artemidorus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Nike standing right, holding wreath in outstretched right arm, palm branch in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.279.svg|Bopearachchi Monogram 279","","","2023-04-13T01:51:25Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.10.3","Bactrian and Indo-Greek Coinage Artemidorus 10.3","bigr.artemidorus.10.3","https://numismatics.org/bigr/id/bigr.artemidorus.10","-100","-80","","Artemidorus of Bactria","","Nike","یونانی دراخما","چاندی","","Artemidorus of Bactria","","","دائرہ","","","","https://numismatics.org/symbolimages/bigr/monogram.artemidorus.7.svg|Artemidorus Monogram 7||https://numismatics.org/symbolimages/bigr/monogram.bop.279.svg|Bopearachchi Monogram 279","Δ||Ρ||Π||Ε","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Bust of Artemidorus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Nike standing right, holding wreath in outstretched right arm, palm branch in left","","https://numismatics.org/symbolimages/bigr/monogram.artemidorus.7.svg|Artemidorus Monogram 7","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.279.svg|Bopearachchi Monogram 279","","","2023-04-13T01:51:26Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.10.4","Bactrian and Indo-Greek Coinage Artemidorus 10.4","bigr.artemidorus.10.4","https://numismatics.org/bigr/id/bigr.artemidorus.10","-100","-80","","Artemidorus of Bactria","","Nike","یونانی دراخما","چاندی","","Artemidorus of Bactria","Bopearachchi Artémidore 6A||Mitchiner 403a","","دائرہ","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.200.svg|Bopearachchi Monogram 200","Π||Τ||Δ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Bust of Artemidorus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Nike standing right, holding wreath in outstretched right arm, palm branch in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.200.svg|Bopearachchi Monogram 200","","","2023-04-13T01:51:27Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.10.5","Bactrian and Indo-Greek Coinage Artemidorus 10.5","bigr.artemidorus.10.5","https://numismatics.org/bigr/id/bigr.artemidorus.10","-100","-80","","Artemidorus of Bactria","","Nike","یونانی دراخما","چاندی","","Artemidorus of Bactria","Bopearachchi Artémidore 6B||Mitchiner 403b","","دائرہ","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.269.svg|Bopearachchi Monogram 269","","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Bust of Artemidorus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Nike standing right, holding wreath in outstretched right arm, palm branch in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.269.svg|Bopearachchi Monogram 269","","","2023-04-13T01:51:28Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.10.6","Bactrian and Indo-Greek Coinage Artemidorus 10.6","bigr.artemidorus.10.6","https://numismatics.org/bigr/id/bigr.artemidorus.10","-100","-80","","Artemidorus of Bactria","","Nike","یونانی دراخما","چاندی","","Artemidorus of Bactria","","","دائرہ","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.21.svg|Bopearachchi Monogram 21||https://numismatics.org/symbolimages/bigr/monogram.artemidorus.6.svg|Artemidorus Monogram 6","Ρ||Τ||Δ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Bust of Artemidorus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Nike standing right, holding wreath in outstretched right arm, palm branch in left","","https://numismatics.org/symbolimages/bigr/monogram.bop.21.svg|Bopearachchi Monogram 21","","","","https://numismatics.org/symbolimages/bigr/monogram.artemidorus.6.svg|Artemidorus Monogram 6","","","2023-04-13T01:51:28Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.10.7","Bactrian and Indo-Greek Coinage Artemidorus 10.7","bigr.artemidorus.10.7","https://numismatics.org/bigr/id/bigr.artemidorus.10","-100","-80","","Artemidorus of Bactria","","Nike","یونانی دراخما","چاندی","","Artemidorus of Bactria","","","دائرہ","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.120.svg|Bopearachchi Monogram 120","Σ||Δ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Bust of Artemidorus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Nike standing right, holding wreath in outstretched right arm, palm branch in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.120.svg|Bopearachchi Monogram 120","","","2023-04-13T01:51:29Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.10.8","Bactrian and Indo-Greek Coinage Artemidorus 10.8","bigr.artemidorus.10.8","https://numismatics.org/bigr/id/bigr.artemidorus.10","-100","-80","","Artemidorus of Bactria","","Nike","یونانی دراخما","چاندی","","Artemidorus of Bactria","","","دائرہ","","","","https://numismatics.org/symbolimages/bigr/monogram.artemidorus.4.svg|Artemidorus Monogram 4","Π||Ρ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Bust of Artemidorus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Nike standing right, holding wreath in outstretched right arm, palm branch in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.artemidorus.4.svg|Artemidorus Monogram 4","","","2023-04-13T01:51:29Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.10.9","Bactrian and Indo-Greek Coinage Artemidorus 10.9","bigr.artemidorus.10.9","https://numismatics.org/bigr/id/bigr.artemidorus.10","-100","-80","","Artemidorus of Bactria","","Nike","یونانی دراخما","چاندی","","Artemidorus of Bactria","","","دائرہ","","","","https://numismatics.org/symbolimages/bigr/monogram.artemidorus.4.svg|Artemidorus Monogram 4||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.67.svg|Kharoshthi 67","Π||Ρ||𐨦","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Bust of Artemidorus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Nike standing right, holding wreath in outstretched right arm, palm branch in left","","https://numismatics.org/symbolimages/bigr/monogram.artemidorus.4.svg|Artemidorus Monogram 4","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.67.svg|Kharoshthi 67","","","2023-04-13T01:51:29Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.11","Bactrian and Indo-Greek Coinage Artemidorus 11","bigr.artemidorus.11","","-100","-80","","Artemidorus of Bactria","","Nike","یونانی دراخما","چاندی","","Artemidorus of Bactria","","","دائرہ","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.269.svg|Bopearachchi Monogram 269","","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Bust of Artemidorus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Nike standing left, holding wreath in outstretched right arm, palm branch in left","","https://numismatics.org/symbolimages/bigr/monogram.bop.269.svg|Bopearachchi Monogram 269","","","","","","","2023-04-13T01:51:31Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.11.1","Bactrian and Indo-Greek Coinage Artemidorus 11.1","bigr.artemidorus.11.1","https://numismatics.org/bigr/id/bigr.artemidorus.11","-100","-80","","Artemidorus of Bactria","","Nike","یونانی دراخما","چاندی","","Artemidorus of Bactria","","","دائرہ","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.269.svg|Bopearachchi Monogram 269","","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Bust of Artemidorus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Nike standing left, holding wreath in outstretched right arm, palm branch in left","","https://numismatics.org/symbolimages/bigr/monogram.bop.269.svg|Bopearachchi Monogram 269","","","","","","","2023-04-13T01:51:31Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.12","Bactrian and Indo-Greek Coinage Artemidorus 12","bigr.artemidorus.12","","-100","-80","","Artemidorus of Bactria","","Nike","یونانی دراخما","چاندی","","Artemidorus of Bactria","","","دائرہ","","","","https://numismatics.org/symbolimages/bigr/monogram.artemidorus.4.svg|Artemidorus Monogram 4","Π||Ρ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Bust of Artemidorus, diademed and draped right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Nike standing right, holding wreath in outstretched right arm, palm branch in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.artemidorus.4.svg|Artemidorus Monogram 4","","","2023-04-13T01:51:31Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.12.1","Bactrian and Indo-Greek Coinage Artemidorus 12.1","bigr.artemidorus.12.1","https://numismatics.org/bigr/id/bigr.artemidorus.12","-100","-80","","Artemidorus of Bactria","","Nike","یونانی دراخما","چاندی","","Artemidorus of Bactria","","","دائرہ","","","","https://numismatics.org/symbolimages/bigr/monogram.artemidorus.4.svg|Artemidorus Monogram 4","Π||Ρ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Bust of Artemidorus, diademed and draped right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Nike standing right, holding wreath in outstretched right arm, palm branch in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.artemidorus.4.svg|Artemidorus Monogram 4","","","2023-04-13T01:51:31Z"
